FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295200100571______;Waßmannsdorf;122952;1;571;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;1520;
12295200100572______;Waßmannsdorf;122952;1;572;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100574______;Waßmannsdorf;122952;1;574;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100575______;Waßmannsdorf;122952;1;575;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100577______;Waßmannsdorf;122952;1;577;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100579______;Waßmannsdorf;122952;1;579;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;953;
12295200100580______;Waßmannsdorf;122952;1;580;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;302;
12295200100581______;Waßmannsdorf;122952;1;581;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;140;
12295200100582______;Waßmannsdorf;122952;1;582;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;443;
12295200100583______;Waßmannsdorf;122952;1;583;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;20;
12295200100584______;Waßmannsdorf;122952;1;584;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;286;
12295200100585______;Waßmannsdorf;122952;1;585;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;378;
12295200100586______;Waßmannsdorf;122952;1;586;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100587______;Waßmannsdorf;122952;1;587;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100588______;Waßmannsdorf;122952;1;588;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100589______;Waßmannsdorf;122952;1;589;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;3;
12295200100590______;Waßmannsdorf;122952;1;590;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100592______;Waßmannsdorf;122952;1;592;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100594______;Waßmannsdorf;122952;1;594;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100595______;Waßmannsdorf;122952;1;595;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2023;
12295200100596______;Waßmannsdorf;122952;1;596;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;62;
12295200100597______;Waßmannsdorf;122952;1;597;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;90;
12295200100598______;Waßmannsdorf;122952;1;598;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;851;
12295200100599______;Waßmannsdorf;122952;1;599;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;32;
12295200100600______;Waßmannsdorf;122952;1;600;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;435;
12295200100601______;Waßmannsdorf;122952;1;601;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;49;
12295200100602______;Waßmannsdorf;122952;1;602;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;1092;
12295200100603______;Waßmannsdorf;122952;1;603;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;6;
12295200100604______;Waßmannsdorf;122952;1;604;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;435;
12295200100607______;Waßmannsdorf;122952;1;607;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee 3;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;992;
12295200100608______;Waßmannsdorf;122952;1;608;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;29;
12295200100610______;Waßmannsdorf;122952;1;610;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18 b;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100612______;Waßmannsdorf;122952;1;612;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Grünauer Kr - Bln Flughafen;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100613______;Waßmannsdorf;122952;1;613;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße 11;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100614______;Waßmannsdorf;122952;1;614;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße 11;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100615______;Waßmannsdorf;122952;1;615;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße|Grünauer Kr - Bln Flughafen;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100616______;Waßmannsdorf;122952;1;616;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100618______;Waßmannsdorf;122952;1;618;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100619______;Waßmannsdorf;122952;1;619;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100621______;Waßmannsdorf;122952;1;621;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;33;
12295200100622______;Waßmannsdorf;122952;1;622;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;323;
12295200100623______;Waßmannsdorf;122952;1;623;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100624______;Waßmannsdorf;122952;1;624;Schönefeld;Dahme-Spreewald [Dubja-Błota];Albert-Kiekebusch-Straße;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100625______;Waßmannsdorf;122952;1;625;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;36791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100626______;Waßmannsdorf;122952;1;626;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100627______;Waßmannsdorf;122952;1;627;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100628______;Waßmannsdorf;122952;1;628;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100629______;Waßmannsdorf;122952;1;629;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100630______;Waßmannsdorf;122952;1;630;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100631______;Waßmannsdorf;122952;1;631;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100632______;Waßmannsdorf;122952;1;632;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100633______;Waßmannsdorf;122952;1;633;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100634______;Waßmannsdorf;122952;1;634;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;130;
12295200100635______;Waßmannsdorf;122952;1;635;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;3458;
12295200100636______;Waßmannsdorf;122952;1;636;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19 a;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100637______;Waßmannsdorf;122952;1;637;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100640______;Waßmannsdorf;122952;1;640;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19 a;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100641______;Waßmannsdorf;122952;1;641;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;32608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200001______;Waßmannsdorf;122952;2;1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000020001__;Waßmannsdorf;122952;2;2/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200003______;Waßmannsdorf;122952;2;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000040002__;Waßmannsdorf;122952;2;4/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben 1;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000040003__;Waßmannsdorf;122952;2;4/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000050002__;Waßmannsdorf;122952;2;5/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 1;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000050003__;Waßmannsdorf;122952;2;5/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 1 a;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000060001__;Waßmannsdorf;122952;2;6/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 3;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000070003__;Waßmannsdorf;122952;2;7/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben 3;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000070004__;Waßmannsdorf;122952;2;7/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben 5;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200009______;Waßmannsdorf;122952;2;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200010______;Waßmannsdorf;122952;2;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200014______;Waßmannsdorf;122952;2;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200053______;Waßmannsdorf;122952;2;53;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 5;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200054______;Waßmannsdorf;122952;2;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 5;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200055______;Waßmannsdorf;122952;2;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 4;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200056______;Waßmannsdorf;122952;2;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000570002__;Waßmannsdorf;122952;2;57/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grüner Weg 2;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000570003__;Waßmannsdorf;122952;2;57/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Grüner Weg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122952002000570004__;Waßmannsdorf;122952;2;57/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200200058______;Waßmannsdorf;122952;2;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
