FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124004003001470002__;Dahlhausen;124004;3;147/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 20|Straße der Einheit 21|Straße der Einheit 22;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480007__;Dahlhausen;124004;3;148/7;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480009__;Dahlhausen;124004;3;148/9;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 26;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480010__;Dahlhausen;124004;3;148/10;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 20|Straße der Einheit 21|Straße der Einheit 22;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480011__;Dahlhausen;124004;3;148/11;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 17|Straße der Einheit 18|Straße der Einheit 19;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480014__;Dahlhausen;124004;3;148/14;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 23|Straße der Einheit 24|Straße der Einheit 25;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001480015__;Dahlhausen;124004;3;148/15;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 26;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001490001__;Dahlhausen;124004;3;149/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 26;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400300151______;Dahlhausen;124004;3;151;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;321;
124004003001530001__;Dahlhausen;124004;3;153/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001530002__;Dahlhausen;124004;3;153/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400300154______;Dahlhausen;124004;3;154;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 36;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400300155______;Dahlhausen;124004;3;155;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 37;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001560001__;Dahlhausen;124004;3;156/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001560002__;Dahlhausen;124004;3;156/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 38;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001570001__;Dahlhausen;124004;3;157/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001570002__;Dahlhausen;124004;3;157/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 39;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001580001__;Dahlhausen;124004;3;158/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001580002__;Dahlhausen;124004;3;158/2;Heiligengrabe;Ostprignitz-Ruppin;Am Nadelbach;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001590001__;Dahlhausen;124004;3;159/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001590002__;Dahlhausen;124004;3;159/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001590003__;Dahlhausen;124004;3;159/3;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001600002__;Dahlhausen;124004;3;160/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001600003__;Dahlhausen;124004;3;160/3;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001600004__;Dahlhausen;124004;3;160/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001600005__;Dahlhausen;124004;3;160/5;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001600006__;Dahlhausen;124004;3;160/6;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 32;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001610001__;Dahlhausen;124004;3;161/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001610002__;Dahlhausen;124004;3;161/2;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001610003__;Dahlhausen;124004;3;161/3;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;22405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400300162______;Dahlhausen;124004;3;162;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;413;
12400400300163______;Dahlhausen;124004;3;163;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;412;
12400400300164______;Dahlhausen;124004;3;164;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;826;
12400400300165______;Dahlhausen;124004;3;165;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400300166______;Dahlhausen;124004;3;166;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12400400300167______;Dahlhausen;124004;3;167;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001680001__;Dahlhausen;124004;3;168/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;863;
124004003001680002__;Dahlhausen;124004;3;168/2;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1463;
124004003001680003__;Dahlhausen;124004;3;168/3;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;90225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;30125;
124004003001690001__;Dahlhausen;124004;3;169/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;407;
124004003001690002__;Dahlhausen;124004;3;169/2;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;415;
124004003001690003__;Dahlhausen;124004;3;169/3;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;39149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;12814;
12400400300170______;Dahlhausen;124004;3;170;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3108;
124004003001710001__;Dahlhausen;124004;3;171/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;324;
124004003001710002__;Dahlhausen;124004;3;171/2;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;398;
124004003001710003__;Dahlhausen;124004;3;171/3;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;30698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9928;
124004003001720001__;Dahlhausen;124004;3;172/1;Heiligengrabe;Ostprignitz-Ruppin;Am Nadelbach;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001720002__;Dahlhausen;124004;3;172/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004003001720003__;Dahlhausen;124004;3;172/3;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;256;
124004003001720004__;Dahlhausen;124004;3;172/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;9;
124004003001720005__;Dahlhausen;124004;3;172/5;Heiligengrabe;Ostprignitz-Ruppin;Grenzgraben;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
12400400300173______;Dahlhausen;124004;3;173;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8858;
12400400300174______;Dahlhausen;124004;3;174;Heiligengrabe;Ostprignitz-Ruppin;Die Trensenstücke;20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7043;
124004003001750001__;Dahlhausen;124004;3;175/1;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124004003001750002__;Dahlhausen;124004;3;175/2;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12400400300176______;Dahlhausen;124004;3;176;Heiligengrabe;Ostprignitz-Ruppin;Die Landwehrstücke;27415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8577;
12400400300177______;Dahlhausen;124004;3;177;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4346;
12400400300178______;Dahlhausen;124004;3;178;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4395;
12400400300179______;Dahlhausen;124004;3;179;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
12400400300180______;Dahlhausen;124004;3;180;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
12400400300181______;Dahlhausen;124004;3;181;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1927;
12400400300182______;Dahlhausen;124004;3;182;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5433;
12400400300183______;Dahlhausen;124004;3;183;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10623;
12400400300184______;Dahlhausen;124004;3;184;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3923;
12400400300185______;Dahlhausen;124004;3;185;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6239;
12400400300186______;Dahlhausen;124004;3;186;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3790;
12400400300187______;Dahlhausen;124004;3;187;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;9591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3833;
12400400300188______;Dahlhausen;124004;3;188;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3924;
12400400300189______;Dahlhausen;124004;3;189;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
12400400300190______;Dahlhausen;124004;3;190;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2225;
12400400300191______;Dahlhausen;124004;3;191;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2281;
12400400300192______;Dahlhausen;124004;3;192;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2454;
12400400300193______;Dahlhausen;124004;3;193;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4830;
12400400300194______;Dahlhausen;124004;3;194;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9020;
12400400300195______;Dahlhausen;124004;3;195;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2476;
12400400300196______;Dahlhausen;124004;3;196;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5078;
12400400300197______;Dahlhausen;124004;3;197;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2594;
12400400300198______;Dahlhausen;124004;3;198;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1777;
12400400300199______;Dahlhausen;124004;3;199;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1704;
12400400300200______;Dahlhausen;124004;3;200;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12400400300201______;Dahlhausen;124004;3;201;Heiligengrabe;Ostprignitz-Ruppin;Die Wiesen vor dem Ende;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3553;
