FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378700300058______;Klein Leppin;123787;3;58;Plattenburg;Prignitz;Rotten;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
123787003000590001__;Klein Leppin;123787;3;59/1;Plattenburg;Prignitz;Rottenbusch;8307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3157;
12378700300060______;Klein Leppin;123787;3;60;Plattenburg;Prignitz;Rottenbusch;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
123787003000610001__;Klein Leppin;123787;3;61/1;Plattenburg;Prignitz;Rottenbusch;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2918;
12378700300063______;Klein Leppin;123787;3;63;Plattenburg;Prignitz;Rottenbusch;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12378700300064______;Klein Leppin;123787;3;64;Plattenburg;Prignitz;Rottenbusch;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12378700300066______;Klein Leppin;123787;3;66;Plattenburg;Prignitz;Rottenbusch;11193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2863;
12378700300068______;Klein Leppin;123787;3;68;Plattenburg;Prignitz;Rottenbusch;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;976;
12378700300069______;Klein Leppin;123787;3;69;Plattenburg;Prignitz;Rottenbusch;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1052;
12378700300070______;Klein Leppin;123787;3;70;Plattenburg;Prignitz;Rottenbusch;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1231;
12378700300071______;Klein Leppin;123787;3;71;Plattenburg;Prignitz;Rottenbusch;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2608;
12378700300072______;Klein Leppin;123787;3;72;Plattenburg;Prignitz;Spitzlaake;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12378700300073______;Klein Leppin;123787;3;73;Plattenburg;Prignitz;Spitzlaake;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12378700300074______;Klein Leppin;123787;3;74;Plattenburg;Prignitz;Rottenbusch;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
12378700300075______;Klein Leppin;123787;3;75;Plattenburg;Prignitz;Rottenbusch;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;481;
12378700300077______;Klein Leppin;123787;3;77;Plattenburg;Prignitz;Rottenbusch;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1797;
123787003000780001__;Klein Leppin;123787;3;78/1;Plattenburg;Prignitz;Rottenbusch;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1914;
12378700300080______;Klein Leppin;123787;3;80;Plattenburg;Prignitz;Rottenbusch;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12378700300083______;Klein Leppin;123787;3;83;Plattenburg;Prignitz;Rottenbusch;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1276;
123787003000850001__;Klein Leppin;123787;3;85/1;Plattenburg;Prignitz;Spitzlaake;15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4261;
12378700300087______;Klein Leppin;123787;3;87;Plattenburg;Prignitz;Spitzlaake;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700300088______;Klein Leppin;123787;3;88;Plattenburg;Prignitz;Erster Schlag;18216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9107;
12378700300089______;Klein Leppin;123787;3;89;Plattenburg;Prignitz;Erster Schlag;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6289;
12378700300090______;Klein Leppin;123787;3;90;Plattenburg;Prignitz;Erster Schlag;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4028;
12378700300091______;Klein Leppin;123787;3;91;Plattenburg;Prignitz;Erster Schlag;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12378700300092______;Klein Leppin;123787;3;92;Plattenburg;Prignitz;Erster Schlag;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
12378700300093______;Klein Leppin;123787;3;93;Plattenburg;Prignitz;Erster Schlag;14526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7573;
12378700300094______;Klein Leppin;123787;3;94;Plattenburg;Prignitz;Erster Schlag;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5123;
12378700300095______;Klein Leppin;123787;3;95;Plattenburg;Prignitz;Erster Schlag;9175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3790;
12378700300096______;Klein Leppin;123787;3;96;Plattenburg;Prignitz;Zweiter Schlag;42384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21355;
12378700300097______;Klein Leppin;123787;3;97;Plattenburg;Prignitz;Zweiter Schlag;36145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17442;
12378700300098______;Klein Leppin;123787;3;98;Plattenburg;Prignitz;Zweiter Schlag;33752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14258;
12378700300099______;Klein Leppin;123787;3;99;Plattenburg;Prignitz;Zweiter Schlag;14779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7588;
12378700300100______;Klein Leppin;123787;3;100;Plattenburg;Prignitz;Zweiter Schlag;13136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6866;
12378700300101______;Klein Leppin;123787;3;101;Plattenburg;Prignitz;Zweiter Schlag;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4071;
12378700300102______;Klein Leppin;123787;3;102;Plattenburg;Prignitz;Dritter Schlag;29934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16039;
12378700300103______;Klein Leppin;123787;3;103;Plattenburg;Prignitz;Dritter Schlag;8092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3155;
12378700300104______;Klein Leppin;123787;3;104;Plattenburg;Prignitz;Dritter Schlag;8287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3109;
12378700300105______;Klein Leppin;123787;3;105;Plattenburg;Prignitz;Dritter Schlag;43078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20559;
12378700300106______;Klein Leppin;123787;3;106;Plattenburg;Prignitz;Vierter Schlag;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2085;
12378700300107______;Klein Leppin;123787;3;107;Plattenburg;Prignitz;Vierter Schlag;14608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5287;
12378700300108______;Klein Leppin;123787;3;108;Plattenburg;Prignitz;Vierter Schlag;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3314;
12378700300109______;Klein Leppin;123787;3;109;Plattenburg;Prignitz;Vierter Schlag;42760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18627;
12378700300110______;Klein Leppin;123787;3;110;Plattenburg;Prignitz;Fünfter Schlag;51362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27287;
12378700300111______;Klein Leppin;123787;3;111;Plattenburg;Prignitz;Rottenbusch;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;972;
12378700300112______;Klein Leppin;123787;3;112;Plattenburg;Prignitz;Rotten;34884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7756;
12378700300113______;Klein Leppin;123787;3;113;Plattenburg;Prignitz;Rottenbusch;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2357;
12378700300114______;Klein Leppin;123787;3;114;Plattenburg;Prignitz;Rottenbusch;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2553;
12378700400003______;Klein Leppin;123787;4;3;Plattenburg;Prignitz;Die Rotten;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400004______;Klein Leppin;123787;4;4;Plattenburg;Prignitz;Die Rotten;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400006______;Klein Leppin;123787;4;6;Plattenburg;Prignitz;Die Rotten;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400009______;Klein Leppin;123787;4;9;Plattenburg;Prignitz;Die Rotten;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400010______;Klein Leppin;123787;4;10;Plattenburg;Prignitz;Die Rotten;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400015______;Klein Leppin;123787;4;15;Plattenburg;Prignitz;Die Rotten;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400016______;Klein Leppin;123787;4;16;Plattenburg;Prignitz;Die Rotten;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400017______;Klein Leppin;123787;4;17;Plattenburg;Prignitz;Die Rotten;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400018______;Klein Leppin;123787;4;18;Plattenburg;Prignitz;Die Rotten;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400020______;Klein Leppin;123787;4;20;Plattenburg;Prignitz;Die Rotten;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400022______;Klein Leppin;123787;4;22;Plattenburg;Prignitz;Die Rotten;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004000230001__;Klein Leppin;123787;4;23/1;Plattenburg;Prignitz;Die Rotten;9507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400026______;Klein Leppin;123787;4;26;Plattenburg;Prignitz;Die Rotten;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400034______;Klein Leppin;123787;4;34;Plattenburg;Prignitz;Fuchslaake;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400038______;Klein Leppin;123787;4;38;Plattenburg;Prignitz;Die Rotten;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400039______;Klein Leppin;123787;4;39;Plattenburg;Prignitz;Die Rotten;23274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400040______;Klein Leppin;123787;4;40;Plattenburg;Prignitz;Die Rotten;11768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400043______;Klein Leppin;123787;4;43;Plattenburg;Prignitz;Die Rotten;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400049______;Klein Leppin;123787;4;49;Plattenburg;Prignitz;Die Rotten;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400050______;Klein Leppin;123787;4;50;Plattenburg;Prignitz;Die Rotten;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400055______;Klein Leppin;123787;4;55;Plattenburg;Prignitz;Die Rotten;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400056______;Klein Leppin;123787;4;56;Plattenburg;Prignitz;Die Rotten;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400057______;Klein Leppin;123787;4;57;Plattenburg;Prignitz;Die Rotten;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400058______;Klein Leppin;123787;4;58;Plattenburg;Prignitz;Die Rotten;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400060______;Klein Leppin;123787;4;60;Plattenburg;Prignitz;Die Rotten;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400062______;Klein Leppin;123787;4;62;Plattenburg;Prignitz;Die Rotten;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400066______;Klein Leppin;123787;4;66;Plattenburg;Prignitz;Die Rotten;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400067______;Klein Leppin;123787;4;67;Plattenburg;Prignitz;Die Rotten;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400074______;Klein Leppin;123787;4;74;Plattenburg;Prignitz;Fuchslaake;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400078______;Klein Leppin;123787;4;78;Plattenburg;Prignitz;Fuchskiemen;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400079______;Klein Leppin;123787;4;79;Plattenburg;Prignitz;Fuchskiemen;10972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400080______;Klein Leppin;123787;4;80;Plattenburg;Prignitz;Fuchskiemen;9544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400081______;Klein Leppin;123787;4;81;Plattenburg;Prignitz;Fuchskiemen;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400082______;Klein Leppin;123787;4;82;Plattenburg;Prignitz;Fuchskiemen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787004000830002__;Klein Leppin;123787;4;83/2;Plattenburg;Prignitz;Fuchskiemen;29011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400086______;Klein Leppin;123787;4;86;Plattenburg;Prignitz;Fuchskiemen;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700400087______;Klein Leppin;123787;4;87;Plattenburg;Prignitz;Fuchslaake;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12378700400088______;Klein Leppin;123787;4;88;Plattenburg;Prignitz;Brandwiese;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3026;
12378700400089______;Klein Leppin;123787;4;89;Plattenburg;Prignitz;Brandwiese;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2062;
12378700400090______;Klein Leppin;123787;4;90;Plattenburg;Prignitz;Brandwiese;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2073;
12378700400091______;Klein Leppin;123787;4;91;Plattenburg;Prignitz;Brandwiese;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2029;
12378700400092______;Klein Leppin;123787;4;92;Plattenburg;Prignitz;Brandwiese;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12378700400093______;Klein Leppin;123787;4;93;Plattenburg;Prignitz;Brandwiese;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12378700400094______;Klein Leppin;123787;4;94;Plattenburg;Prignitz;Brandwiese;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
12378700400095______;Klein Leppin;123787;4;95;Plattenburg;Prignitz;Brandwiese;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1785;
12378700400096______;Klein Leppin;123787;4;96;Plattenburg;Prignitz;Brandwiese;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
12378700400097______;Klein Leppin;123787;4;97;Plattenburg;Prignitz;Brandwiese;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1639;
12378700400098______;Klein Leppin;123787;4;98;Plattenburg;Prignitz;Brandwiese;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1403;
12378700400099______;Klein Leppin;123787;4;99;Plattenburg;Prignitz;Brandwiese;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1480;
12378700400100______;Klein Leppin;123787;4;100;Plattenburg;Prignitz;Brandwiese;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12378700400101______;Klein Leppin;123787;4;101;Plattenburg;Prignitz;Brandwiese;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1585;
12378700400103______;Klein Leppin;123787;4;103;Plattenburg;Prignitz;Brandwiese;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12378700400104______;Klein Leppin;123787;4;104;Plattenburg;Prignitz;Brandwiese;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12378700400105______;Klein Leppin;123787;4;105;Plattenburg;Prignitz;Brandwiese;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12378700400106______;Klein Leppin;123787;4;106;Plattenburg;Prignitz;Brandwiese;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12378700400108______;Klein Leppin;123787;4;108;Plattenburg;Prignitz;Brandwiese;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
