FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376100500003______;Krampfer;123761;5;3;Plattenburg;Prignitz;Rambower Allee 5|Rambower Allee 6|Rambower Allee 7|Rambower Allee 8;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;179;
12376100500004______;Krampfer;123761;5;4;Plattenburg;Prignitz;Rambower Allee 9|Rambower Allee 10|Rambower Allee 11|Rambower Allee 12;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;114;
12376100500005______;Krampfer;123761;5;5;Plattenburg;Prignitz;Rambower Allee 11|Rambower Allee 12|Rambower Allee 13;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;120;
12376100500006______;Krampfer;123761;5;6;Plattenburg;Prignitz;Rambower Allee 14|Rambower Allee 15;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;147;
12376100500007______;Krampfer;123761;5;7;Plattenburg;Prignitz;Dorfstraße Krampfer|L 101|Rambower Allee;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000080001__;Krampfer;123761;5;8/1;Plattenburg;Prignitz;Rambower Allee 17|Rambower Allee 18;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000080002__;Krampfer;123761;5;8/2;Plattenburg;Prignitz;Rambower Allee 19|Rambower Allee 20;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;241;
12376100500009______;Krampfer;123761;5;9;Plattenburg;Prignitz;Rambower Allee 22;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000100003__;Krampfer;123761;5;10/3;Plattenburg;Prignitz;Rambower Allee 21;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000110001__;Krampfer;123761;5;11/1;Plattenburg;Prignitz;Gut Krampfer 1;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000110002__;Krampfer;123761;5;11/2;Plattenburg;Prignitz;Gut Krampfer 1;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000120005__;Krampfer;123761;5;12/5;Plattenburg;Prignitz;Gut Krampfer 2;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000120006__;Krampfer;123761;5;12/6;Plattenburg;Prignitz;Gut Krampfer 1;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000140001__;Krampfer;123761;5;14/1;Plattenburg;Prignitz;Gut Krampfer 1;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000140002__;Krampfer;123761;5;14/2;Plattenburg;Prignitz;Gut Krampfer 2;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500015______;Krampfer;123761;5;15;Plattenburg;Prignitz;Seitenstraße 1;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500016______;Krampfer;123761;5;16;Plattenburg;Prignitz;Seitenstraße 2;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;494;
12376100500017______;Krampfer;123761;5;17;Plattenburg;Prignitz;Gut Krampfer|Rambower Allee;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000180001__;Krampfer;123761;5;18/1;Plattenburg;Prignitz;Seitenstraße 3;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000180002__;Krampfer;123761;5;18/2;Plattenburg;Prignitz;Seitenstraße 4;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000180003__;Krampfer;123761;5;18/3;Plattenburg;Prignitz;Seitenstraße 5;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000180004__;Krampfer;123761;5;18/4;Plattenburg;Prignitz;Seitenstraße 6;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000190001__;Krampfer;123761;5;19/1;Plattenburg;Prignitz;Seitenstraße;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000190002__;Krampfer;123761;5;19/2;Plattenburg;Prignitz;Seitenstraße 7|Seitenstraße 8;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500020______;Krampfer;123761;5;20;Plattenburg;Prignitz;Hoppenrader Weg|Seitenstraße;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500021______;Krampfer;123761;5;21;Plattenburg;Prignitz;Seitenstraße;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500022______;Krampfer;123761;5;22;Plattenburg;Prignitz;Hoppenrader Weg 1;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;496;
12376100500023______;Krampfer;123761;5;23;Plattenburg;Prignitz;Seitenstraße;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;835;
123761005000240001__;Krampfer;123761;5;24/1;Plattenburg;Prignitz;Hoppenrader Weg 2 a;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500025______;Krampfer;123761;5;25;Plattenburg;Prignitz;Hoppenrader Weg 3;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;908;
12376100500026______;Krampfer;123761;5;26;Plattenburg;Prignitz;Hoppenrader Weg 4;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;310;
12376100500027______;Krampfer;123761;5;27;Plattenburg;Prignitz;Seitenstraße;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500028______;Krampfer;123761;5;28;Plattenburg;Prignitz;Seitenstraße;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000290001__;Krampfer;123761;5;29/1;Plattenburg;Prignitz;Seitenstraße 14;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000290002__;Krampfer;123761;5;29/2;Plattenburg;Prignitz;Gut Krampfer 1;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000290003__;Krampfer;123761;5;29/3;Plattenburg;Prignitz;Gut Krampfer;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000300003__;Krampfer;123761;5;30/3;Plattenburg;Prignitz;Seitenstraße 13;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000310001__;Krampfer;123761;5;31/1;Plattenburg;Prignitz;Seitenstraße 12;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;316;
123761005000310004__;Krampfer;123761;5;31/4;Plattenburg;Prignitz;Seitenstraße 12;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500032______;Krampfer;123761;5;32;Plattenburg;Prignitz;Seitenstraße 11 a;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500033______;Krampfer;123761;5;33;Plattenburg;Prignitz;Seitenstraße 11;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;557;
12376100500034______;Krampfer;123761;5;34;Plattenburg;Prignitz;Seitenstraße 10;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;530;
12376100500035______;Krampfer;123761;5;35;Plattenburg;Prignitz;Seitenstraße;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;987;
12376100500036______;Krampfer;123761;5;36;Plattenburg;Prignitz;Seitenstraße 9;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;904;
123761005000370001__;Krampfer;123761;5;37/1;Plattenburg;Prignitz;Hoppenrader Weg;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
123761005000370003__;Krampfer;123761;5;37/3;Plattenburg;Prignitz;Seitenstraße 9 a;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;604;
123761005000370004__;Krampfer;123761;5;37/4;Plattenburg;Prignitz;Am Hoppenrader Weg;31612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17674;
12376100500038______;Krampfer;123761;5;38;Plattenburg;Prignitz;Seitenstraße;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1795;
12376100500039______;Krampfer;123761;5;39;Plattenburg;Prignitz;Hoppenrader Weg 5|Hoppenrader Weg 5 a;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500040______;Krampfer;123761;5;40;Plattenburg;Prignitz;Am Hoppenrader Weg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500041______;Krampfer;123761;5;41;Plattenburg;Prignitz;Am Hoppenrader Weg;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500042______;Krampfer;123761;5;42;Plattenburg;Prignitz;Hoppenrader Weg;19757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000430001__;Krampfer;123761;5;43/1;Plattenburg;Prignitz;Am Hoppenrader Weg;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10102;
123761005000430002__;Krampfer;123761;5;43/2;Plattenburg;Prignitz;Am Hoppenrader Weg;22754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13488;
12376100500044______;Krampfer;123761;5;44;Plattenburg;Prignitz;Am Hoppenrader Weg;42707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24638;
12376100500045______;Krampfer;123761;5;45;Plattenburg;Prignitz;Am Hoppenrader Weg;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11313;
12376100500046______;Krampfer;123761;5;46;Plattenburg;Prignitz;Am Hoppenrader Weg;23395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12783;
12376100500047______;Krampfer;123761;5;47;Plattenburg;Prignitz;Am Hoppenrader Weg;18658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9922;
12376100500048______;Krampfer;123761;5;48;Plattenburg;Prignitz;Am Hoppenrader Weg;26397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13883;
12376100500049______;Krampfer;123761;5;49;Plattenburg;Prignitz;Am Hoppenrader Weg;42348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17641;
12376100500052______;Krampfer;123761;5;52;Plattenburg;Prignitz;Kranich Koppel;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12376100500053______;Krampfer;123761;5;53;Plattenburg;Prignitz;Kranich Koppel;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500054______;Krampfer;123761;5;54;Plattenburg;Prignitz;Kranich Koppel;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500055______;Krampfer;123761;5;55;Plattenburg;Prignitz;Kranich Koppel;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500056______;Krampfer;123761;5;56;Plattenburg;Prignitz;Kranich Koppel;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500057______;Krampfer;123761;5;57;Plattenburg;Prignitz;Kranich Koppel;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500058______;Krampfer;123761;5;58;Plattenburg;Prignitz;Kranich Koppel;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500059______;Krampfer;123761;5;59;Plattenburg;Prignitz;Kranich Koppel;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500060______;Krampfer;123761;5;60;Plattenburg;Prignitz;Kranich Koppel;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500061______;Krampfer;123761;5;61;Plattenburg;Prignitz;Kranich Koppel;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500062______;Krampfer;123761;5;62;Plattenburg;Prignitz;Kranich Koppel;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376100500065______;Krampfer;123761;5;65;Plattenburg;Prignitz;Am Hoppenrader Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123761005000690001__;Krampfer;123761;5;69/1;Plattenburg;Prignitz;Kranich Koppel;460719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210124;
12376100500079______;Krampfer;123761;5;79;Plattenburg;Prignitz;Hoppegarten;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12376100500080______;Krampfer;123761;5;80;Plattenburg;Prignitz;Hoppegarten;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12376100500081______;Krampfer;123761;5;81;Plattenburg;Prignitz;Hoppegarten;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1433;
12376100500083______;Krampfer;123761;5;83;Plattenburg;Prignitz;Hoppegarten;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2004;
12376100500084______;Krampfer;123761;5;84;Plattenburg;Prignitz;Hoppegarten;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
12376100500085______;Krampfer;123761;5;85;Plattenburg;Prignitz;Hoppegarten;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1046;
12376100500086______;Krampfer;123761;5;86;Plattenburg;Prignitz;Hoppegarten;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12376100500088______;Krampfer;123761;5;88;Plattenburg;Prignitz;Hoppegarten;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
12376100500089______;Krampfer;123761;5;89;Plattenburg;Prignitz;Hoppegarten;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
123761005000910001__;Krampfer;123761;5;91/1;Plattenburg;Prignitz;Hoppegarten;19424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10094;
12376100500092______;Krampfer;123761;5;92;Plattenburg;Prignitz;Hoppegarten;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;519;
12376100500093______;Krampfer;123761;5;93;Plattenburg;Prignitz;Hoppegarten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;752;
12376100500094______;Krampfer;123761;5;94;Plattenburg;Prignitz;Hoppegarten;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;919;
12376100500095______;Krampfer;123761;5;95;Plattenburg;Prignitz;Hoppegarten;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
12376100500097______;Krampfer;123761;5;97;Plattenburg;Prignitz;Hoppegarten;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12376100500098______;Krampfer;123761;5;98;Plattenburg;Prignitz;Hoppegarten;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2380;
123761005001000001__;Krampfer;123761;5;100/1;Plattenburg;Prignitz;Hoppegarten;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4234;
