FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157300600008______;Schlamau;121573;6;8;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;26150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600009______;Schlamau;121573;6;9;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3618;
12157300600010______;Schlamau;121573;6;10;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12157300600011______;Schlamau;121573;6;11;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600012______;Schlamau;121573;6;12;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600013______;Schlamau;121573;6;13;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest 1;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12157300600014______;Schlamau;121573;6;14;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12157300600015______;Schlamau;121573;6;15;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12157300600016______;Schlamau;121573;6;16;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest 1;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12157300600017______;Schlamau;121573;6;17;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest 1;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12157300600018______;Schlamau;121573;6;18;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest 1;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12157300600019______;Schlamau;121573;6;19;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest 1;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12157300600020______;Schlamau;121573;6;20;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12157300600021______;Schlamau;121573;6;21;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12157300600022______;Schlamau;121573;6;22;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;19150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5327;
12157300600023______;Schlamau;121573;6;23;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;16590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4880;
12157300600024______;Schlamau;121573;6;24;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
121573006000250001__;Schlamau;121573;6;25/1;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000250002__;Schlamau;121573;6;25/2;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest;63110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600026______;Schlamau;121573;6;26;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600027______;Schlamau;121573;6;27;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;64520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600028______;Schlamau;121573;6;28;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest|Brandberg;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12157300600029______;Schlamau;121573;6;29;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;313790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300600030______;Schlamau;121573;6;30;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000310001__;Schlamau;121573;6;31/1;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
121573006000310002__;Schlamau;121573;6;31/2;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
121573006000310003__;Schlamau;121573;6;31/3;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121573006000310004__;Schlamau;121573;6;31/4;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121573006000310005__;Schlamau;121573;6;31/5;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;493530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121573006000320001__;Schlamau;121573;6;32/1;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;9970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000320002__;Schlamau;121573;6;32/2;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;65200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15957;
12157300600033______;Schlamau;121573;6;33;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;13890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000340001__;Schlamau;121573;6;34/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
121573006000350001__;Schlamau;121573;6;35/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;475120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000350002__;Schlamau;121573;6;35/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;17400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5290;
121573006000360001__;Schlamau;121573;6;36/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;60880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573006000360003__;Schlamau;121573;6;36/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;40003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13750;
121573006000360004__;Schlamau;121573;6;36/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;417097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140807;
121573006000370001__;Schlamau;121573;6;37/1;Wiesenburg/Mark;Potsdam-Mittelmark;Arensnest|Schusterwinkel;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2140;
12157300600038______;Schlamau;121573;6;38;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12157300600039______;Schlamau;121573;6;39;Wiesenburg/Mark;Potsdam-Mittelmark;Schusterwinkel;110040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39047;
12157300700002______;Schlamau;121573;7;2;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3148;
12157300700003______;Schlamau;121573;7;3;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12157300700004______;Schlamau;121573;7;4;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;5836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1938;
12157300700005______;Schlamau;121573;7;5;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2764;
12157300700006______;Schlamau;121573;7;6;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2673;
12157300700007______;Schlamau;121573;7;7;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;42380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13698;
12157300700008______;Schlamau;121573;7;8;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2868;
12157300700009______;Schlamau;121573;7;9;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;40240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12812;
12157300700010______;Schlamau;121573;7;10;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;44150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15286;
12157300700027______;Schlamau;121573;7;27;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;3375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12157300700042______;Schlamau;121573;7;42;Wiesenburg/Mark;Potsdam-Mittelmark;an den Kaveln;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700043______;Schlamau;121573;7;43;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;17590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6485;
12157300700044______;Schlamau;121573;7;44;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;43280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15466;
12157300700045______;Schlamau;121573;7;45;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12157300700046______;Schlamau;121573;7;46;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;18230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6003;
12157300700047______;Schlamau;121573;7;47;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;3900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12157300700048______;Schlamau;121573;7;48;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2986;
12157300700049______;Schlamau;121573;7;49;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;45960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14145;
121573007000500001__;Schlamau;121573;7;50/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
121573007000500002__;Schlamau;121573;7;50/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573007000500003__;Schlamau;121573;7;50/3;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
121573007000510001__;Schlamau;121573;7;51/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;9303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
121573007000510002__;Schlamau;121573;7;51/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;7006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
12157300700053______;Schlamau;121573;7;53;Wiesenburg/Mark;Potsdam-Mittelmark;Kaveln;11710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2019;
12157300700055______;Schlamau;121573;7;55;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Kaveln;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12157300700057______;Schlamau;121573;7;57;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht|K 6934;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700058______;Schlamau;121573;7;58;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;5286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1903;
12157300700059______;Schlamau;121573;7;59;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;5183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
12157300700060______;Schlamau;121573;7;60;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12157300700061______;Schlamau;121573;7;61;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12157300700062______;Schlamau;121573;7;62;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;5453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1963;
12157300700063______;Schlamau;121573;7;63;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12157300700064______;Schlamau;121573;7;64;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12157300700065______;Schlamau;121573;7;65;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700068______;Schlamau;121573;7;68;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700069______;Schlamau;121573;7;69;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;23925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700070______;Schlamau;121573;7;70;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;22504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700071______;Schlamau;121573;7;71;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700072______;Schlamau;121573;7;72;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700074______;Schlamau;121573;7;74;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;10565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700075______;Schlamau;121573;7;75;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700076______;Schlamau;121573;7;76;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;10333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700077______;Schlamau;121573;7;77;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;10263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700078______;Schlamau;121573;7;78;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;10051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573007000790001__;Schlamau;121573;7;79/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;7664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573007000790002__;Schlamau;121573;7;79/2;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573007000800001__;Schlamau;121573;7;80/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;4774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573007000800002__;Schlamau;121573;7;80/2;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;5191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700081______;Schlamau;121573;7;81;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;10513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700082______;Schlamau;121573;7;82;Wiesenburg/Mark;Potsdam-Mittelmark;Hasenbucht;2192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300700083______;Schlamau;121573;7;83;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;53820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14748;
12157300700084______;Schlamau;121573;7;84;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;101570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36082;
12157300700085______;Schlamau;121573;7;85;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1093;
12157300700086______;Schlamau;121573;7;86;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12157300700087______;Schlamau;121573;7;87;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12157300700088______;Schlamau;121573;7;88;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12157300700089______;Schlamau;121573;7;89;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12157300700090______;Schlamau;121573;7;90;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
12157300700091______;Schlamau;121573;7;91;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12157300700092______;Schlamau;121573;7;92;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12157300700093______;Schlamau;121573;7;93;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12157300700094______;Schlamau;121573;7;94;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1093;
12157300700095______;Schlamau;121573;7;95;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12157300700096______;Schlamau;121573;7;96;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12157300700097______;Schlamau;121573;7;97;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;4427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12157300700098______;Schlamau;121573;7;98;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1150;
12157300700099______;Schlamau;121573;7;99;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12157300700100______;Schlamau;121573;7;100;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12157300700101______;Schlamau;121573;7;101;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
121573007001020001__;Schlamau;121573;7;102/1;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
121573007001020002__;Schlamau;121573;7;102/2;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;4077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
12157300700103______;Schlamau;121573;7;103;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
12157300700104______;Schlamau;121573;7;104;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;6249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2875;
12157300700105______;Schlamau;121573;7;105;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12157300700106______;Schlamau;121573;7;106;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12157300700107______;Schlamau;121573;7;107;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12157300700108______;Schlamau;121573;7;108;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12157300700109______;Schlamau;121573;7;109;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;970;
12157300700110______;Schlamau;121573;7;110;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;1957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12157300700111______;Schlamau;121573;7;111;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12157300700112______;Schlamau;121573;7;112;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12157300700113______;Schlamau;121573;7;113;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12157300700114______;Schlamau;121573;7;114;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12157300700115______;Schlamau;121573;7;115;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12157300700116______;Schlamau;121573;7;116;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12157300700117______;Schlamau;121573;7;117;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12157300700118______;Schlamau;121573;7;118;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12157300700119______;Schlamau;121573;7;119;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;89690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37344;
12157300700120______;Schlamau;121573;7;120;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1955;
12157300700121______;Schlamau;121573;7;121;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;1445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12157300700122______;Schlamau;121573;7;122;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;13705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4931;
12157300700123______;Schlamau;121573;7;123;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4882;
12157300700124______;Schlamau;121573;7;124;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;15629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5151;
12157300700125______;Schlamau;121573;7;125;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;1107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12157300700126______;Schlamau;121573;7;126;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;17219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6424;
12157300700127______;Schlamau;121573;7;127;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;8963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3144;
12157300700128______;Schlamau;121573;7;128;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;2983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;865;
12157300700129______;Schlamau;121573;7;129;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld;2334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12157300700130______;Schlamau;121573;7;130;Wiesenburg/Mark;Potsdam-Mittelmark;Heinrichsfeld|K 6934;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
