FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471300200331______;Groß Haßlow;124713;2;331;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;54933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12471300300001______;Groß Haßlow;124713;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;85310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5322;
12471300300002______;Groß Haßlow;124713;3;2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;55497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4825;
12471300300003______;Groß Haßlow;124713;3;3;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713003000040001__;Groß Haßlow;124713;3;4/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3731;
124713003000040002__;Groß Haßlow;124713;3;4/2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;126770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300005______;Groß Haßlow;124713;3;5;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;18338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300006______;Groß Haßlow;124713;3;6;Wittstock/Dosse;Ostprignitz-Ruppin;Kolonie Randow;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3476;
12471300300007______;Groß Haßlow;124713;3;7;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;46650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6155;
12471300300008______;Groß Haßlow;124713;3;8;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2726;
12471300300009______;Groß Haßlow;124713;3;9;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;33930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3514;
12471300300012______;Groß Haßlow;124713;3;12;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;57200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300013______;Groß Haßlow;124713;3;13;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300014______;Groß Haßlow;124713;3;14;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300015______;Groß Haßlow;124713;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300016______;Groß Haßlow;124713;3;16;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300017______;Groß Haßlow;124713;3;17;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300018______;Groß Haßlow;124713;3;18;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300019______;Groß Haßlow;124713;3;19;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300020______;Groß Haßlow;124713;3;20;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;57190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300021______;Groß Haßlow;124713;3;21;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;57190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300022______;Groß Haßlow;124713;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300023______;Groß Haßlow;124713;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300024______;Groß Haßlow;124713;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;18474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300025______;Groß Haßlow;124713;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;24914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300026______;Groß Haßlow;124713;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300027______;Groß Haßlow;124713;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300028______;Groß Haßlow;124713;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300029______;Groß Haßlow;124713;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;21948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300030______;Groß Haßlow;124713;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;33712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300031______;Groß Haßlow;124713;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300032______;Groß Haßlow;124713;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300033______;Groß Haßlow;124713;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;23361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300034______;Groß Haßlow;124713;3;34;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300035______;Groß Haßlow;124713;3;35;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300036______;Groß Haßlow;124713;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300037______;Groß Haßlow;124713;3;37;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300038______;Groß Haßlow;124713;3;38;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;10746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300039______;Groß Haßlow;124713;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;20970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300040______;Groß Haßlow;124713;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300041______;Groß Haßlow;124713;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300042______;Groß Haßlow;124713;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;35961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300043______;Groß Haßlow;124713;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;49097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300044______;Groß Haßlow;124713;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300045______;Groß Haßlow;124713;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300046______;Groß Haßlow;124713;3;46;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300047______;Groß Haßlow;124713;3;47;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300048______;Groß Haßlow;124713;3;48;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300049______;Groß Haßlow;124713;3;49;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;81377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300050______;Groß Haßlow;124713;3;50;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;86800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300051______;Groß Haßlow;124713;3;51;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300052______;Groß Haßlow;124713;3;52;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300053______;Groß Haßlow;124713;3;53;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300054______;Groß Haßlow;124713;3;54;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300055______;Groß Haßlow;124713;3;55;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;86800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300056______;Groß Haßlow;124713;3;56;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300057______;Groß Haßlow;124713;3;57;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300058______;Groß Haßlow;124713;3;58;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;8311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300059______;Groß Haßlow;124713;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300060______;Groß Haßlow;124713;3;60;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300061______;Groß Haßlow;124713;3;61;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300062______;Groß Haßlow;124713;3;62;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300063______;Groß Haßlow;124713;3;63;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300064______;Groß Haßlow;124713;3;64;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300065______;Groß Haßlow;124713;3;65;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300066______;Groß Haßlow;124713;3;66;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300067______;Groß Haßlow;124713;3;67;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300068______;Groß Haßlow;124713;3;68;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300069______;Groß Haßlow;124713;3;69;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300070______;Groß Haßlow;124713;3;70;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300071______;Groß Haßlow;124713;3;71;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300072______;Groß Haßlow;124713;3;72;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713003000730001__;Groß Haßlow;124713;3;73/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713003000730002__;Groß Haßlow;124713;3;73/2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300074______;Groß Haßlow;124713;3;74;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;85710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713003000750001__;Groß Haßlow;124713;3;75/1;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124713003000750002__;Groß Haßlow;124713;3;75/2;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;176402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6990;
12471300300076______;Groß Haßlow;124713;3;76;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;40589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300077______;Groß Haßlow;124713;3;77;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300078______;Groß Haßlow;124713;3;78;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;80250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300079______;Groß Haßlow;124713;3;79;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
12471300300080______;Groß Haßlow;124713;3;80;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;20733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2581;
12471300300081______;Groß Haßlow;124713;3;81;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
12471300300082______;Groß Haßlow;124713;3;82;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;10715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12471300300083______;Groß Haßlow;124713;3;83;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;20970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2234;
12471300300084______;Groß Haßlow;124713;3;84;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300300085______;Groß Haßlow;124713;3;85;Wittstock/Dosse;Ostprignitz-Ruppin;Groß Haßlow;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
