FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398200100171______;Grünheide;123982;1;171;Oberuckersee;Uckermark;Gutshof 4;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100172______;Grünheide;123982;1;172;Oberuckersee;Uckermark;Am Kietz;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2135;
12398200100173______;Grünheide;123982;1;173;Oberuckersee;Uckermark;Gutshof 4;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100174______;Grünheide;123982;1;174;Oberuckersee;Uckermark;Gutshof;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1573;
12398200100175______;Grünheide;123982;1;175;Oberuckersee;Uckermark;Gutshof 4;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100176______;Grünheide;123982;1;176;Oberuckersee;Uckermark;Gutshof;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1303;
12398200100177______;Grünheide;123982;1;177;Oberuckersee;Uckermark;Gutshof 1;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100178______;Grünheide;123982;1;178;Oberuckersee;Uckermark;Melzower Straße 2;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;131;
12398200100180______;Grünheide;123982;1;180;Oberuckersee;Uckermark;Gemarkung Grünheide;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;738;
12398200100181______;Grünheide;123982;1;181;Oberuckersee;Uckermark;Gemarkung Grünheide;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;931;
12398200100182______;Grünheide;123982;1;182;Oberuckersee;Uckermark;Gemarkung Grünheide;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;794;
12398200100183______;Grünheide;123982;1;183;Oberuckersee;Uckermark;Gemarkung Grünheide;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;792;
12398200100184______;Grünheide;123982;1;184;Oberuckersee;Uckermark;Gemarkung Grünheide;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;838;
12398200100185______;Grünheide;123982;1;185;Oberuckersee;Uckermark;Gemarkung Grünheide;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;869;
12398200100186______;Grünheide;123982;1;186;Oberuckersee;Uckermark;Gemarkung Grünheide;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;951;
12398200100187______;Grünheide;123982;1;187;Oberuckersee;Uckermark;Gemarkung Grünheide;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;809;
12398200100188______;Grünheide;123982;1;188;Oberuckersee;Uckermark;Gemarkung Grünheide;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1596;
12398200100189______;Grünheide;123982;1;189;Oberuckersee;Uckermark;Gemarkung Grünheide;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;403;
12398200100190______;Grünheide;123982;1;190;Oberuckersee;Uckermark;Gemarkung Grünheide;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1425;
12398200100191______;Grünheide;123982;1;191;Oberuckersee;Uckermark;Gemarkung Grünheide;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;419;
12398200100192______;Grünheide;123982;1;192;Oberuckersee;Uckermark;Gemarkung Grünheide;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1377;
12398200100193______;Grünheide;123982;1;193;Oberuckersee;Uckermark;Gemarkung Grünheide;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;676;
12398200100194______;Grünheide;123982;1;194;Oberuckersee;Uckermark;Gemarkung Grünheide;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1361;
12398200100195______;Grünheide;123982;1;195;Oberuckersee;Uckermark;Gemarkung Grünheide;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;454;
12398200100196______;Grünheide;123982;1;196;Oberuckersee;Uckermark;Jäcknitz See;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1998;
12398200100197______;Grünheide;123982;1;197;Oberuckersee;Uckermark;Jäcknitz See;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
12398200100198______;Grünheide;123982;1;198;Oberuckersee;Uckermark;Gemarkung Grünheide;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;806;
12398200100199______;Grünheide;123982;1;199;Oberuckersee;Uckermark;Gemarkung Grünheide;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1473;
12398200100200______;Grünheide;123982;1;200;Oberuckersee;Uckermark;Gemarkung Grünheide;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;971;
12398200100201______;Grünheide;123982;1;201;Oberuckersee;Uckermark;Gemarkung Grünheide;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1079;
12398200100202______;Grünheide;123982;1;202;Oberuckersee;Uckermark;Gemarkung Grünheide;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;683;
12398200100203______;Grünheide;123982;1;203;Oberuckersee;Uckermark;Gemarkung Grünheide;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1080;
12398200100204______;Grünheide;123982;1;204;Oberuckersee;Uckermark;Gemarkung Grünheide;59045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24359;
12398200100205______;Grünheide;123982;1;205;Oberuckersee;Uckermark;Am Kietz;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;3066;
12398200100206______;Grünheide;123982;1;206;Oberuckersee;Uckermark;Gemarkung Grünheide;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;714;
12398200100207______;Grünheide;123982;1;207;Oberuckersee;Uckermark;Gemarkung Grünheide;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;943;
12398200100208______;Grünheide;123982;1;208;Oberuckersee;Uckermark;Gemarkung Grünheide;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1093;
12398200100209______;Grünheide;123982;1;209;Oberuckersee;Uckermark;Gemarkung Grünheide;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;620;
12398200100210______;Grünheide;123982;1;210;Oberuckersee;Uckermark;Am Kietz;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;764;
12398200100211______;Grünheide;123982;1;211;Oberuckersee;Uckermark;Am Kietz;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;766;
12398200100212______;Grünheide;123982;1;212;Oberuckersee;Uckermark;Am Kietz;27072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;11076;
12398200100213______;Grünheide;123982;1;213;Oberuckersee;Uckermark;Am Kietz;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100214______;Grünheide;123982;1;214;Oberuckersee;Uckermark;Am Kietz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100215______;Grünheide;123982;1;215;Oberuckersee;Uckermark;Am Kietz;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100216______;Grünheide;123982;1;216;Oberuckersee;Uckermark;Am Kietz;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100217______;Grünheide;123982;1;217;Oberuckersee;Uckermark;Am Kietz;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1802;
12398200100218______;Grünheide;123982;1;218;Oberuckersee;Uckermark;Melzower Straße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100219______;Grünheide;123982;1;219;Oberuckersee;Uckermark;Melzower Straße;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2176;
12398200100220______;Grünheide;123982;1;220;Oberuckersee;Uckermark;Melzower Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100222______;Grünheide;123982;1;222;Oberuckersee;Uckermark;Gutshof;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100223______;Grünheide;123982;1;223;Oberuckersee;Uckermark;Am Kietz 2;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100224______;Grünheide;123982;1;224;Oberuckersee;Uckermark;Grünheide;58160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24958;
12398200100225______;Grünheide;123982;1;225;Oberuckersee;Uckermark;Grünheide;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100226______;Grünheide;123982;1;226;Oberuckersee;Uckermark;Grünheide;8504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3657;
12398200100227______;Grünheide;123982;1;227;Oberuckersee;Uckermark;Grünheide;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100228______;Grünheide;123982;1;228;Oberuckersee;Uckermark;Grünheide;83063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28493;
12398200100230______;Grünheide;123982;1;230;Oberuckersee;Uckermark;Am Kietz;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100231______;Grünheide;123982;1;231;Oberuckersee;Uckermark;Am Kietz 27;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100232______;Grünheide;123982;1;232;Oberuckersee;Uckermark;Melzower Straße 4;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100233______;Grünheide;123982;1;233;Oberuckersee;Uckermark;Melzower Straße;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100234______;Grünheide;123982;1;234;Oberuckersee;Uckermark;Am Kietz;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;379;
12398200100235______;Grünheide;123982;1;235;Oberuckersee;Uckermark;Am Kietz;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;150;
12398200100236______;Grünheide;123982;1;236;Oberuckersee;Uckermark;Am Kietz 35;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100237______;Grünheide;123982;1;237;Oberuckersee;Uckermark;Am Kietz;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100238______;Grünheide;123982;1;238;Oberuckersee;Uckermark;Melzower Straße;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;4118;
12398200100239______;Grünheide;123982;1;239;Oberuckersee;Uckermark;Melzower Straße;68628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29003;
12398200100240______;Grünheide;123982;1;240;Oberuckersee;Uckermark;Melzower Straße;13679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;5959;
12398200100241______;Grünheide;123982;1;241;Oberuckersee;Uckermark;Melzower Straße;39281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16829;
12398200100242______;Grünheide;123982;1;242;Oberuckersee;Uckermark;Melzower Straße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3218;
12398200100243______;Grünheide;123982;1;243;Oberuckersee;Uckermark;Melzower Straße;35705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15266;
12398200100244______;Grünheide;123982;1;244;Oberuckersee;Uckermark;Melzower Straße;7988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3462;
12398200100245______;Grünheide;123982;1;245;Oberuckersee;Uckermark;Melzower Straße;38008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15488;
12398200100246______;Grünheide;123982;1;246;Oberuckersee;Uckermark;Am Kietz 5|Am Kietz 7|Am Kietz 9;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100247______;Grünheide;123982;1;247;Oberuckersee;Uckermark;Am Kietz;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100248______;Grünheide;123982;1;248;Oberuckersee;Uckermark;Gutshof 4;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100249______;Grünheide;123982;1;249;Oberuckersee;Uckermark;Gutshof|Löschteich;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200001______;Grünheide;123982;2;1;Oberuckersee;Uckermark;Grünheide;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3241;
12398200200002______;Grünheide;123982;2;2;Oberuckersee;Uckermark;Grünheide;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
12398200200003______;Grünheide;123982;2;3;Oberuckersee;Uckermark;Grünheide;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
12398200200004______;Grünheide;123982;2;4;Oberuckersee;Uckermark;Grünheide;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;215;
12398200200005______;Grünheide;123982;2;5;Oberuckersee;Uckermark;Grünheide;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;255;
12398200200006______;Grünheide;123982;2;6;Oberuckersee;Uckermark;Grünheide;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;207;
12398200200007______;Grünheide;123982;2;7;Oberuckersee;Uckermark;Grünheide;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;440;
12398200200010______;Grünheide;123982;2;10;Oberuckersee;Uckermark;Grünheide;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2223;
12398200200011______;Grünheide;123982;2;11;Oberuckersee;Uckermark;Grünheide;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2426;
12398200200012______;Grünheide;123982;2;12;Oberuckersee;Uckermark;Grünheide;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;898;
123982002000140001__;Grünheide;123982;2;14/1;Oberuckersee;Uckermark;Am Stubben 3;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1376;
123982002000140002__;Grünheide;123982;2;14/2;Oberuckersee;Uckermark;Grünheide;30188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12249;
12398200200015______;Grünheide;123982;2;15;Oberuckersee;Uckermark;Grünheide;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5538;
12398200200017______;Grünheide;123982;2;17;Oberuckersee;Uckermark;Grünheide;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19739;
12398200200018______;Grünheide;123982;2;18;Oberuckersee;Uckermark;Am Stubben|Am Stubben 1;173135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56686;
12398200200019______;Grünheide;123982;2;19;Oberuckersee;Uckermark;Grünheide;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;289;
12398200200020______;Grünheide;123982;2;20;Oberuckersee;Uckermark;Der große Braunsee;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200021______;Grünheide;123982;2;21;Oberuckersee;Uckermark;Braune Seeablauf|Der große Braunsee;30850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11460;
12398200200022______;Grünheide;123982;2;22;Oberuckersee;Uckermark;Der große Braunsee;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3948;
12398200200023______;Grünheide;123982;2;23;Oberuckersee;Uckermark;Grünheide;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200024______;Grünheide;123982;2;24;Oberuckersee;Uckermark;Grünheide;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200200026______;Grünheide;123982;2;26;Oberuckersee;Uckermark;Grünheide;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3034;
12398200200027______;Grünheide;123982;2;27;Oberuckersee;Uckermark;Grünheide;48170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19217;
12398200200028______;Grünheide;123982;2;28;Oberuckersee;Uckermark;Grünheide;35247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8107;
12398200200029______;Grünheide;123982;2;29;Oberuckersee;Uckermark;Am Stubben|Am Stubben 2;98523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36508;
12398200200030______;Grünheide;123982;2;30;Oberuckersee;Uckermark;Grünheide;41530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16195;
12398200200031______;Grünheide;123982;2;31;Oberuckersee;Uckermark;Grünheide;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;140;
