FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873500200095______;Seddin;128735;2;95;Groß Pankow (Prignitz);Prignitz;Hilgenacker;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200096______;Seddin;128735;2;96;Groß Pankow (Prignitz);Prignitz;Hilgenacker;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200097______;Seddin;128735;2;97;Groß Pankow (Prignitz);Prignitz;Seddin;31794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200098______;Seddin;128735;2;98;Groß Pankow (Prignitz);Prignitz;Seddin;31558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000990001__;Seddin;128735;2;99/1;Groß Pankow (Prignitz);Prignitz;Seddin;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000990002__;Seddin;128735;2;99/2;Groß Pankow (Prignitz);Prignitz;Seddin;24291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7714;
12873500200100______;Seddin;128735;2;100;Groß Pankow (Prignitz);Prignitz;Seddin;31850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8905;
12873500200101______;Seddin;128735;2;101;Groß Pankow (Prignitz);Prignitz;Seddin;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200102______;Seddin;128735;2;102;Groß Pankow (Prignitz);Prignitz;Springstücke;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1872;
128735002001030001__;Seddin;128735;2;103/1;Groß Pankow (Prignitz);Prignitz;Seddin;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;120;
128735002001030002__;Seddin;128735;2;103/2;Groß Pankow (Prignitz);Prignitz;Springstücke;18995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6351;
128735002001030003__;Seddin;128735;2;103/3;Groß Pankow (Prignitz);Prignitz;Seddin;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;71;
12873500200105______;Seddin;128735;2;105;Groß Pankow (Prignitz);Prignitz;Seddin;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4487;
128735002001070001__;Seddin;128735;2;107/1;Groß Pankow (Prignitz);Prignitz;Seddiner Graben;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
128735002001080001__;Seddin;128735;2;108/1;Groß Pankow (Prignitz);Prignitz;Sandstücke;29924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9347;
12873500200109______;Seddin;128735;2;109;Groß Pankow (Prignitz);Prignitz;Sandstücke;49190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12010;
12873500200110______;Seddin;128735;2;110;Groß Pankow (Prignitz);Prignitz;Sandstücke;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12873500200111______;Seddin;128735;2;111;Groß Pankow (Prignitz);Prignitz;Sandstücke;121626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5900;
128735002001120001__;Seddin;128735;2;112/1;Groß Pankow (Prignitz);Prignitz;Sandstücke;30743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8132;
128735002001130001__;Seddin;128735;2;113/1;Groß Pankow (Prignitz);Prignitz;Sandstücke;34271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9859;
12873500200114______;Seddin;128735;2;114;Groß Pankow (Prignitz);Prignitz;Seddin 1;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200115______;Seddin;128735;2;115;Groß Pankow (Prignitz);Prignitz;Seddin 2;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200116______;Seddin;128735;2;116;Groß Pankow (Prignitz);Prignitz;Seddin 3|Seddin 3 a;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200117______;Seddin;128735;2;117;Groß Pankow (Prignitz);Prignitz;Seddin 6;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200118______;Seddin;128735;2;118;Groß Pankow (Prignitz);Prignitz;Seddin 7;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200121______;Seddin;128735;2;121;Groß Pankow (Prignitz);Prignitz;Seddin 13|Seddin 13 a;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200122______;Seddin;128735;2;122;Groß Pankow (Prignitz);Prignitz;Seddin 12 a;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200123______;Seddin;128735;2;123;Groß Pankow (Prignitz);Prignitz;Seddin;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200124______;Seddin;128735;2;124;Groß Pankow (Prignitz);Prignitz;Seddin 42;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200125______;Seddin;128735;2;125;Groß Pankow (Prignitz);Prignitz;Seddin;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200126______;Seddin;128735;2;126;Groß Pankow (Prignitz);Prignitz;Seddin;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200127______;Seddin;128735;2;127;Groß Pankow (Prignitz);Prignitz;Seddin;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200128______;Seddin;128735;2;128;Groß Pankow (Prignitz);Prignitz;Seddin;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200129______;Seddin;128735;2;129;Groß Pankow (Prignitz);Prignitz;Seddin 24;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200130______;Seddin;128735;2;130;Groß Pankow (Prignitz);Prignitz;Seddin;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200131______;Seddin;128735;2;131;Groß Pankow (Prignitz);Prignitz;Seddin 45;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200132______;Seddin;128735;2;132;Groß Pankow (Prignitz);Prignitz;Seddin 43;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200133______;Seddin;128735;2;133;Groß Pankow (Prignitz);Prignitz;Seddin 31;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200134______;Seddin;128735;2;134;Groß Pankow (Prignitz);Prignitz;Seddin 33;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200135______;Seddin;128735;2;135;Groß Pankow (Prignitz);Prignitz;Seddin 35;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200136______;Seddin;128735;2;136;Groß Pankow (Prignitz);Prignitz;Seddin;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200137______;Seddin;128735;2;137;Groß Pankow (Prignitz);Prignitz;Seddin;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200138______;Seddin;128735;2;138;Groß Pankow (Prignitz);Prignitz;Seddin;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200139______;Seddin;128735;2;139;Groß Pankow (Prignitz);Prignitz;Seddin 38;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200140______;Seddin;128735;2;140;Groß Pankow (Prignitz);Prignitz;Seddin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200141______;Seddin;128735;2;141;Groß Pankow (Prignitz);Prignitz;Seddin 45;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200142______;Seddin;128735;2;142;Groß Pankow (Prignitz);Prignitz;L 103|Seddin;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200143______;Seddin;128735;2;143;Groß Pankow (Prignitz);Prignitz;L 103|Seddin;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200144______;Seddin;128735;2;144;Groß Pankow (Prignitz);Prignitz;Seddin;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200145______;Seddin;128735;2;145;Groß Pankow (Prignitz);Prignitz;Seddin 12 a;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200146______;Seddin;128735;2;146;Groß Pankow (Prignitz);Prignitz;Seddin 12;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200149______;Seddin;128735;2;149;Groß Pankow (Prignitz);Prignitz;Seddin 9;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200150______;Seddin;128735;2;150;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 2 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200151______;Seddin;128735;2;151;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1940;
12873500200152______;Seddin;128735;2;152;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 2 a;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200153______;Seddin;128735;2;153;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12873500200154______;Seddin;128735;2;154;Groß Pankow (Prignitz);Prignitz;Uppstall;15872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4782;
12873500200155______;Seddin;128735;2;155;Groß Pankow (Prignitz);Prignitz;Uppstall;12318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200156______;Seddin;128735;2;156;Groß Pankow (Prignitz);Prignitz;Seddin 100;118489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33459;
12873500200157______;Seddin;128735;2;157;Groß Pankow (Prignitz);Prignitz;Springstücke;201577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75783;
12873500200158______;Seddin;128735;2;158;Groß Pankow (Prignitz);Prignitz;Sandstücke;151259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33830;
12873500200159______;Seddin;128735;2;159;Groß Pankow (Prignitz);Prignitz;Sandstücke;154904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49083;
12873500200160______;Seddin;128735;2;160;Groß Pankow (Prignitz);Prignitz;Seddin 47;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200161______;Seddin;128735;2;161;Groß Pankow (Prignitz);Prignitz;Seddin;19114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200162______;Seddin;128735;2;162;Groß Pankow (Prignitz);Prignitz;Seddin 8;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;260;
12873500300001______;Seddin;128735;3;1;Groß Pankow (Prignitz);Prignitz;Galgenberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7603;
12873500300002______;Seddin;128735;3;2;Groß Pankow (Prignitz);Prignitz;Galgenberg;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3298;
12873500300003______;Seddin;128735;3;3;Groß Pankow (Prignitz);Prignitz;Galgenberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
12873500300004______;Seddin;128735;3;4;Groß Pankow (Prignitz);Prignitz;Galgenberg;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2353;
12873500300005______;Seddin;128735;3;5;Groß Pankow (Prignitz);Prignitz;Galgenberg;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1564;
12873500300006______;Seddin;128735;3;6;Groß Pankow (Prignitz);Prignitz;Kahlhorst;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
12873500300007______;Seddin;128735;3;7;Groß Pankow (Prignitz);Prignitz;Stepenitz;40880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300008______;Seddin;128735;3;8;Groß Pankow (Prignitz);Prignitz;Kahlhorst;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3491;
12873500300009______;Seddin;128735;3;9;Groß Pankow (Prignitz);Prignitz;Kahlhorst;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3962;
12873500300010______;Seddin;128735;3;10;Groß Pankow (Prignitz);Prignitz;Kahlhorst;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3588;
12873500300011______;Seddin;128735;3;11;Groß Pankow (Prignitz);Prignitz;Kahlhorst;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3058;
12873500300012______;Seddin;128735;3;12;Groß Pankow (Prignitz);Prignitz;Kahlhorst;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2528;
12873500300013______;Seddin;128735;3;13;Groß Pankow (Prignitz);Prignitz;Kahlhorst;27590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12873500300014______;Seddin;128735;3;14;Groß Pankow (Prignitz);Prignitz;Kahlhorst;19550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12873500300015______;Seddin;128735;3;15;Groß Pankow (Prignitz);Prignitz;Kahlhorst;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12873500300016______;Seddin;128735;3;16;Groß Pankow (Prignitz);Prignitz;Kahlhorst;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2579;
12873500300017______;Seddin;128735;3;17;Groß Pankow (Prignitz);Prignitz;Kahlhorst;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12873500300018______;Seddin;128735;3;18;Groß Pankow (Prignitz);Prignitz;Kahlhorst;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1696;
12873500300019______;Seddin;128735;3;19;Groß Pankow (Prignitz);Prignitz;Kahlhorst;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300020______;Seddin;128735;3;20;Groß Pankow (Prignitz);Prignitz;Kahlhorst;24325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12873500300021______;Seddin;128735;3;21;Groß Pankow (Prignitz);Prignitz;Kahlhorst;48599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12023;
12873500300022______;Seddin;128735;3;22;Groß Pankow (Prignitz);Prignitz;Kahlhorst;128408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20584;
12873500300023______;Seddin;128735;3;23;Groß Pankow (Prignitz);Prignitz;Kahlhorst;84637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23747;
12873500300024______;Seddin;128735;3;24;Groß Pankow (Prignitz);Prignitz;Kahlhorst;49714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15171;
128735003000270001__;Seddin;128735;3;27/1;Groß Pankow (Prignitz);Prignitz;Bergstücke;7796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
128735003000270002__;Seddin;128735;3;27/2;Groß Pankow (Prignitz);Prignitz;Bergstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500300028______;Seddin;128735;3;28;Groß Pankow (Prignitz);Prignitz;Kahlhorst;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
12873500300033______;Seddin;128735;3;33;Groß Pankow (Prignitz);Prignitz;Lindwisch;37550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12646;
12873500300034______;Seddin;128735;3;34;Groß Pankow (Prignitz);Prignitz;Lindwisch;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2056;
