FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401500200153______;Grabow;124015;2;153;Kümmernitztal;Prignitz;Buckower Straße 3;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;879;
12401500200158______;Grabow;124015;2;158;Kümmernitztal;Prignitz;Buckower Straße 2;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;847;
12401500200159______;Grabow;124015;2;159;Kümmernitztal;Prignitz;Buckower Straße 1;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;855;
12401500200160______;Grabow;124015;2;160;Kümmernitztal;Prignitz;Silmersdorfer Weg;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;240;
12401500200161______;Grabow;124015;2;161;Kümmernitztal;Prignitz;Silmersdorfer Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;158;
12401500200162______;Grabow;124015;2;162;Kümmernitztal;Prignitz;Silmersdorfer Weg;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;163;
12401500200163______;Grabow;124015;2;163;Kümmernitztal;Prignitz;Buckower Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200164______;Grabow;124015;2;164;Kümmernitztal;Prignitz;Buckower Straße;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001680003__;Grabow;124015;2;168/3;Kümmernitztal;Prignitz;Buckower Straße;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1792;
124015002001680005__;Grabow;124015;2;168/5;Kümmernitztal;Prignitz;Hauptstraße 1;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;356;
124015002001680006__;Grabow;124015;2;168/6;Kümmernitztal;Prignitz;Hauptstraße 1 a;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;339;
12401500200169______;Grabow;124015;2;169;Kümmernitztal;Prignitz;Buckower Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001710002__;Grabow;124015;2;171/2;Kümmernitztal;Prignitz;Hauptstraße;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001740001__;Grabow;124015;2;174/1;Kümmernitztal;Prignitz;Kirschallee;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
124015002001740002__;Grabow;124015;2;174/2;Kümmernitztal;Prignitz;Hauptstraße 2;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200187______;Grabow;124015;2;187;Kümmernitztal;Prignitz;Hauptstraße 20;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200188______;Grabow;124015;2;188;Kümmernitztal;Prignitz;Hauptstraße 19;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200189______;Grabow;124015;2;189;Kümmernitztal;Prignitz;Hauptstraße 17|Hauptstraße 18;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;813;
12401500200190______;Grabow;124015;2;190;Kümmernitztal;Prignitz;Hauptstraße 16;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200191______;Grabow;124015;2;191;Kümmernitztal;Prignitz;Hauptstraße 15;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200192______;Grabow;124015;2;192;Kümmernitztal;Prignitz;Hauptstraße;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200193______;Grabow;124015;2;193;Kümmernitztal;Prignitz;Hauptstraße 11;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200194______;Grabow;124015;2;194;Kümmernitztal;Prignitz;Hauptstraße 9|Hauptstraße 10;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;111;
12401500200197______;Grabow;124015;2;197;Kümmernitztal;Prignitz;Hauptstraße 4;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200198______;Grabow;124015;2;198;Kümmernitztal;Prignitz;Hauptstraße 28;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200199______;Grabow;124015;2;199;Kümmernitztal;Prignitz;Hauptstraße 28 a;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200200______;Grabow;124015;2;200;Kümmernitztal;Prignitz;Hauptstraße|Hauptstraße 28 a;7264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200201______;Grabow;124015;2;201;Kümmernitztal;Prignitz;Baumgärten;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2199;
12401500200202______;Grabow;124015;2;202;Kümmernitztal;Prignitz;Baumgärten;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12401500200203______;Grabow;124015;2;203;Kümmernitztal;Prignitz;Baumgärten;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1624;
12401500200204______;Grabow;124015;2;204;Kümmernitztal;Prignitz;Baumgärten;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12401500200205______;Grabow;124015;2;205;Kümmernitztal;Prignitz;Streuenden;187774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83342;
12401500200206______;Grabow;124015;2;206;Kümmernitztal;Prignitz;Streuenden;258855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114331;
12401500200208______;Grabow;124015;2;208;Kümmernitztal;Prignitz;Hinterm Buckower Streu;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3075;
12401500200209______;Grabow;124015;2;209;Kümmernitztal;Prignitz;Abzugsgraben Grabow;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12401500200210______;Grabow;124015;2;210;Kümmernitztal;Prignitz;Abzugsgraben Grabow;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12401500200211______;Grabow;124015;2;211;Kümmernitztal;Prignitz;Hauptstraße 5;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;283;
12401500200212______;Grabow;124015;2;212;Kümmernitztal;Prignitz;Hauptstraße 8;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200213______;Grabow;124015;2;213;Kümmernitztal;Prignitz;Hauptstraße 8;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200214______;Grabow;124015;2;214;Kümmernitztal;Prignitz;Hauptstraße 10 a;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;327;
12401500200215______;Grabow;124015;2;215;Kümmernitztal;Prignitz;Triftweg 1;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;466;
12401500200216______;Grabow;124015;2;216;Kümmernitztal;Prignitz;A 24;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12401500200217______;Grabow;124015;2;217;Kümmernitztal;Prignitz;An der Autobahn;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1190;
12401500200218______;Grabow;124015;2;218;Kümmernitztal;Prignitz;A 24;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12401500200219______;Grabow;124015;2;219;Kümmernitztal;Prignitz;Hinterm Buckower Streu;187599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67076;
12401500200220______;Grabow;124015;2;220;Kümmernitztal;Prignitz;A 24;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12401500200221______;Grabow;124015;2;221;Kümmernitztal;Prignitz;An der Autobahn;11095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4935;
12401500200222______;Grabow;124015;2;222;Kümmernitztal;Prignitz;A 24;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12401500200223______;Grabow;124015;2;223;Kümmernitztal;Prignitz;An der Autobahn;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12401500200224______;Grabow;124015;2;224;Kümmernitztal;Prignitz;A 24;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200225______;Grabow;124015;2;225;Kümmernitztal;Prignitz;Silmersdorfer Weg;13018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300001______;Grabow;124015;3;1;Kümmernitztal;Prignitz;An der Straße nach Buckow;53287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10194;
12401500300002______;Grabow;124015;3;2;Kümmernitztal;Prignitz;An der Straße nach Buckow;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300003______;Grabow;124015;3;3;Kümmernitztal;Prignitz;An der Straße nach Buckow;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300004______;Grabow;124015;3;4;Kümmernitztal;Prignitz;An der Straße nach Buckow;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1764;
12401500300005______;Grabow;124015;3;5;Kümmernitztal;Prignitz;An der Straße nach Buckow;8874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
124015003000060001__;Grabow;124015;3;6/1;Kümmernitztal;Prignitz;An der Straße nach Buckow;23855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5526;
124015003000060002__;Grabow;124015;3;6/2;Kümmernitztal;Prignitz;An der Straße nach Buckow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12401500300007______;Grabow;124015;3;7;Kümmernitztal;Prignitz;An der Straße nach Buckow;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12401500300008______;Grabow;124015;3;8;Kümmernitztal;Prignitz;An der Straße nach Buckow;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300009______;Grabow;124015;3;9;Kümmernitztal;Prignitz;An der Straße nach Buckow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300010______;Grabow;124015;3;10;Kümmernitztal;Prignitz;An der Straße nach Buckow;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300011______;Grabow;124015;3;11;Kümmernitztal;Prignitz;An der Straße nach Buckow;44392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11241;
12401500300012______;Grabow;124015;3;12;Kümmernitztal;Prignitz;An der Straße nach Buckow;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12401500300013______;Grabow;124015;3;13;Kümmernitztal;Prignitz;An der Straße nach Buckow;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
124015003000140001__;Grabow;124015;3;14/1;Kümmernitztal;Prignitz;An der Straße nach Buckow;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;913;
12401500300016______;Grabow;124015;3;16;Kümmernitztal;Prignitz;An der Straße nach Buckow;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300017______;Grabow;124015;3;17;Kümmernitztal;Prignitz;An der Straße nach Buckow;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300018______;Grabow;124015;3;18;Kümmernitztal;Prignitz;Buckower Straße;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300019______;Grabow;124015;3;19;Kümmernitztal;Prignitz;Buckower Straße 6;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;626;
12401500300020______;Grabow;124015;3;20;Kümmernitztal;Prignitz;Buckower Straße;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12401500300021______;Grabow;124015;3;21;Kümmernitztal;Prignitz;Buckower Straße;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1449;
124015003000220001__;Grabow;124015;3;22/1;Kümmernitztal;Prignitz;Kirschallee;14509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;4440;
124015003000220003__;Grabow;124015;3;22/3;Kümmernitztal;Prignitz;Kirschallee;11412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3080;
124015003000220004__;Grabow;124015;3;22/4;Kümmernitztal;Prignitz;Kirschallee;47073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19033;
12401500300023______;Grabow;124015;3;23;Kümmernitztal;Prignitz;An der Straße nach Buckow;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500300024______;Grabow;124015;3;24;Kümmernitztal;Prignitz;An der Straße nach Buckow;55235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23320;
12401500300025______;Grabow;124015;3;25;Kümmernitztal;Prignitz;An der Straße nach Buckow;48335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18180;
12401500300026______;Grabow;124015;3;26;Kümmernitztal;Prignitz;An der Straße nach Buckow;30472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7500;
12401500300027______;Grabow;124015;3;27;Kümmernitztal;Prignitz;An der Straße nach Buckow;118958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48324;
12401500300028______;Grabow;124015;3;28;Kümmernitztal;Prignitz;An der Straße nach Buckow;54301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26598;
124015003000290001__;Grabow;124015;3;29/1;Kümmernitztal;Prignitz;Kirschallee 2;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
124015003000300001__;Grabow;124015;3;30/1;Kümmernitztal;Prignitz;Kirschallee 1;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1852;
124015003000320001__;Grabow;124015;3;32/1;Kümmernitztal;Prignitz;Kirschallee;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000330003__;Grabow;124015;3;33/3;Kümmernitztal;Prignitz;Kirschallee;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000330004__;Grabow;124015;3;33/4;Kümmernitztal;Prignitz;Kirschallee;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000340001__;Grabow;124015;3;34/1;Kümmernitztal;Prignitz;Kirschallee 6;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420001__;Grabow;124015;3;42/1;Kümmernitztal;Prignitz;Kirschallee 7;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420002__;Grabow;124015;3;42/2;Kümmernitztal;Prignitz;Kirschallee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420003__;Grabow;124015;3;42/3;Kümmernitztal;Prignitz;Kirschallee;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420004__;Grabow;124015;3;42/4;Kümmernitztal;Prignitz;Kirschallee 5;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420005__;Grabow;124015;3;42/5;Kümmernitztal;Prignitz;Kirschallee;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420006__;Grabow;124015;3;42/6;Kümmernitztal;Prignitz;Kirschallee;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015003000420007__;Grabow;124015;3;42/7;Kümmernitztal;Prignitz;Kirschallee 8;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
