FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121335009000700007__;Plessa;121335;9;70/7;Plessa;Elbe-Elster;Alte Elster;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
121335009000710001__;Plessa;121335;9;71/1;Plessa;Elbe-Elster;Hedichen;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000710002__;Plessa;121335;9;71/2;Plessa;Elbe-Elster;Hedichen;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
121335009000710003__;Plessa;121335;9;71/3;Plessa;Elbe-Elster;Hedichen;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
121335009000720001__;Plessa;121335;9;72/1;Plessa;Elbe-Elster;Hedichen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000720002__;Plessa;121335;9;72/2;Plessa;Elbe-Elster;Hedichen;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
121335009000720003__;Plessa;121335;9;72/3;Plessa;Elbe-Elster;Hedichen;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
121335009000730001__;Plessa;121335;9;73/1;Plessa;Elbe-Elster;Hedichen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000730002__;Plessa;121335;9;73/2;Plessa;Elbe-Elster;Hedichen;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1017;
121335009000750001__;Plessa;121335;9;75/1;Plessa;Elbe-Elster;Hedichen;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000750002__;Plessa;121335;9;75/2;Plessa;Elbe-Elster;Hedichen;28912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9303;
121335009000760001__;Plessa;121335;9;76/1;Plessa;Elbe-Elster;Hedichen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000760002__;Plessa;121335;9;76/2;Plessa;Elbe-Elster;Hedichen;8899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2880;
12133500900077______;Plessa;121335;9;77;Plessa;Elbe-Elster;Hedichen;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2980;
121335009000780001__;Plessa;121335;9;78/1;Plessa;Elbe-Elster;Hedichen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000780002__;Plessa;121335;9;78/2;Plessa;Elbe-Elster;Hedichen;18632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6314;
12133500900079______;Plessa;121335;9;79;Plessa;Elbe-Elster;Hedichen;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1734;
12133500900080______;Plessa;121335;9;80;Plessa;Elbe-Elster;Hedichen;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1467;
12133500900081______;Plessa;121335;9;81;Plessa;Elbe-Elster;Hedichen;18355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5959;
121335009000820001__;Plessa;121335;9;82/1;Plessa;Elbe-Elster;Hedichen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000820002__;Plessa;121335;9;82/2;Plessa;Elbe-Elster;Hedichen;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2947;
121335009000830001__;Plessa;121335;9;83/1;Plessa;Elbe-Elster;Hedichen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000830002__;Plessa;121335;9;83/2;Plessa;Elbe-Elster;Hedichen;8643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2958;
12133500900084______;Plessa;121335;9;84;Plessa;Elbe-Elster;Hedichen;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1433;
12133500900085______;Plessa;121335;9;85;Plessa;Elbe-Elster;Hedichen;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1551;
121335009000860001__;Plessa;121335;9;86/1;Plessa;Elbe-Elster;Hedichen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
121335009000860002__;Plessa;121335;9;86/2;Plessa;Elbe-Elster;Hedichen;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2851;
12133500900087______;Plessa;121335;9;87;Plessa;Elbe-Elster;Hedichen;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3055;
12133500900088______;Plessa;121335;9;88;Plessa;Elbe-Elster;Hedichen;8602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3107;
12133500900089______;Plessa;121335;9;89;Plessa;Elbe-Elster;Hedichen;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3147;
121335009000900001__;Plessa;121335;9;90/1;Plessa;Elbe-Elster;Hedichen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000900002__;Plessa;121335;9;90/2;Plessa;Elbe-Elster;Hedichen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
121335009000900003__;Plessa;121335;9;90/3;Plessa;Elbe-Elster;Hedichen;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3639;
121335009000910001__;Plessa;121335;9;91/1;Plessa;Elbe-Elster;Hedichen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000910002__;Plessa;121335;9;91/2;Plessa;Elbe-Elster;Hedichen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
121335009000910003__;Plessa;121335;9;91/3;Plessa;Elbe-Elster;Hedichen;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12133500900092______;Plessa;121335;9;92;Plessa;Elbe-Elster;Hedichen;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12133500900093______;Plessa;121335;9;93;Plessa;Elbe-Elster;Hedichen;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2304;
12133500900094______;Plessa;121335;9;94;Plessa;Elbe-Elster;Hedichen;8557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
121335009000950001__;Plessa;121335;9;95/1;Plessa;Elbe-Elster;Hedichen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000950002__;Plessa;121335;9;95/2;Plessa;Elbe-Elster;Hedichen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
121335009000950003__;Plessa;121335;9;95/3;Plessa;Elbe-Elster;Hedichen;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
121335009000960001__;Plessa;121335;9;96/1;Plessa;Elbe-Elster;Hedichen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000960002__;Plessa;121335;9;96/2;Plessa;Elbe-Elster;Hedichen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
121335009000960003__;Plessa;121335;9;96/3;Plessa;Elbe-Elster;Hedichen;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;246;
121335009000970001__;Plessa;121335;9;97/1;Plessa;Elbe-Elster;Hedichen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000970002__;Plessa;121335;9;97/2;Plessa;Elbe-Elster;Hedichen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
121335009000970003__;Plessa;121335;9;97/3;Plessa;Elbe-Elster;Hedichen;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
121335009000980001__;Plessa;121335;9;98/1;Plessa;Elbe-Elster;Hedichen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009000980002__;Plessa;121335;9;98/2;Plessa;Elbe-Elster;Hedichen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121335009000980003__;Plessa;121335;9;98/3;Plessa;Elbe-Elster;Hedichen;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1304;
12133500900099______;Plessa;121335;9;99;Plessa;Elbe-Elster;Hedichen;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1005;
121335009001000001__;Plessa;121335;9;100/1;Plessa;Elbe-Elster;Hedichen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001000002__;Plessa;121335;9;100/2;Plessa;Elbe-Elster;Hedichen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
121335009001010001__;Plessa;121335;9;101/1;Plessa;Elbe-Elster;Hedichen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001010002__;Plessa;121335;9;101/2;Plessa;Elbe-Elster;Hedichen;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12133500900102______;Plessa;121335;9;102;Plessa;Elbe-Elster;Hedichen;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1014;
121335009001030001__;Plessa;121335;9;103/1;Plessa;Elbe-Elster;Hedichen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001030002__;Plessa;121335;9;103/2;Plessa;Elbe-Elster;Hedichen;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2128;
121335009001040001__;Plessa;121335;9;104/1;Plessa;Elbe-Elster;Hedichen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001040002__;Plessa;121335;9;104/2;Plessa;Elbe-Elster;Hedichen;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5079;
121335009001050001__;Plessa;121335;9;105/1;Plessa;Elbe-Elster;Hedichen;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001050002__;Plessa;121335;9;105/2;Plessa;Elbe-Elster;Hedichen;15942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5261;
12133500900106______;Plessa;121335;9;106;Plessa;Elbe-Elster;Hedichen;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12133500900107______;Plessa;121335;9;107;Plessa;Elbe-Elster;Hedichen;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1236;
121335009001080001__;Plessa;121335;9;108/1;Plessa;Elbe-Elster;Hedichen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001090001__;Plessa;121335;9;109/1;Plessa;Elbe-Elster;Hedichen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121335009001090002__;Plessa;121335;9;109/2;Plessa;Elbe-Elster;Hedichen;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2010;
12133500900110______;Plessa;121335;9;110;Plessa;Elbe-Elster;Hedichen;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7323;
12133500900111______;Plessa;121335;9;111;Plessa;Elbe-Elster;Ortrander Straße;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133500900116______;Plessa;121335;9;116;Plessa;Elbe-Elster;Lehmgrube;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12133500900119______;Plessa;121335;9;119;Plessa;Elbe-Elster;Lehmgrube;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133500900122______;Plessa;121335;9;122;Plessa;Elbe-Elster;Lehmgrube;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
12133500900123______;Plessa;121335;9;123;Plessa;Elbe-Elster;Lehmgrube;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1888;
12133500900124______;Plessa;121335;9;124;Plessa;Elbe-Elster;Lehmgrube;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
12133500900125______;Plessa;121335;9;125;Plessa;Elbe-Elster;Lehmgrube;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
12133500900126______;Plessa;121335;9;126;Plessa;Elbe-Elster;Lehmgrube|Weg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12133500900127______;Plessa;121335;9;127;Plessa;Elbe-Elster;Lehmgrube;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12133500900128______;Plessa;121335;9;128;Plessa;Elbe-Elster;Lehmgrube;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
12133500900129______;Plessa;121335;9;129;Plessa;Elbe-Elster;Lehmgrube;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12133500900131______;Plessa;121335;9;131;Plessa;Elbe-Elster;Die Liene;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
12133500900132______;Plessa;121335;9;132;Plessa;Elbe-Elster;Die Liene;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1812;
12133500900133______;Plessa;121335;9;133;Plessa;Elbe-Elster;Die Liene;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;947;
12133500900134______;Plessa;121335;9;134;Plessa;Elbe-Elster;Die Liene;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12133500900135______;Plessa;121335;9;135;Plessa;Elbe-Elster;Die Liene;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3293;
12133500900136______;Plessa;121335;9;136;Plessa;Elbe-Elster;Die Liene;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12133500900137______;Plessa;121335;9;137;Plessa;Elbe-Elster;Die Liene;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;562;
12133500900138______;Plessa;121335;9;138;Plessa;Elbe-Elster;Die Liene;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
12133500900139______;Plessa;121335;9;139;Plessa;Elbe-Elster;Die Liene;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
12133500900140______;Plessa;121335;9;140;Plessa;Elbe-Elster;Die Liene;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12133500900141______;Plessa;121335;9;141;Plessa;Elbe-Elster;Die Liene;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;563;
12133500900142______;Plessa;121335;9;142;Plessa;Elbe-Elster;Die Liene;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12133500900143______;Plessa;121335;9;143;Plessa;Elbe-Elster;Die Liene;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12133500900144______;Plessa;121335;9;144;Plessa;Elbe-Elster;Die Liene;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1798;
12133500900145______;Plessa;121335;9;145;Plessa;Elbe-Elster;Hedichen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2046;
12133500900146______;Plessa;121335;9;146;Plessa;Elbe-Elster;Hedichen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12133500900147______;Plessa;121335;9;147;Plessa;Elbe-Elster;Hedichen;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2321;
12133500900148______;Plessa;121335;9;148;Plessa;Elbe-Elster;Hedichen;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2399;
12133500900149______;Plessa;121335;9;149;Plessa;Elbe-Elster;Hedichen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2191;
12133500900150______;Plessa;121335;9;150;Plessa;Elbe-Elster;Hedichen;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12133500900151______;Plessa;121335;9;151;Plessa;Elbe-Elster;Hedichen;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5712;
12133500900152______;Plessa;121335;9;152;Plessa;Elbe-Elster;Hedichen;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
12133500900154______;Plessa;121335;9;154;Plessa;Elbe-Elster;Hedichen;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2162;
12133500900155______;Plessa;121335;9;155;Plessa;Elbe-Elster;Hedichen;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12133500900156______;Plessa;121335;9;156;Plessa;Elbe-Elster;Hedichen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12133500900157______;Plessa;121335;9;157;Plessa;Elbe-Elster;Hedichen;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
12133500900158______;Plessa;121335;9;158;Plessa;Elbe-Elster;Hedichen;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12133500900159______;Plessa;121335;9;159;Plessa;Elbe-Elster;Hedichen;7537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2412;
12133500900160______;Plessa;121335;9;160;Plessa;Elbe-Elster;Hedichen;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
