FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124841003001330001__;Kummersdorf-Gut;124841;3;133/1;Am Mellensee;Teltow-Fläming;Heimstraße 3;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001330002__;Kummersdorf-Gut;124841;3;133/2;Am Mellensee;Teltow-Fläming;Heimstraße 2;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001340001__;Kummersdorf-Gut;124841;3;134/1;Am Mellensee;Teltow-Fläming;Heimstraße 2;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001340002__;Kummersdorf-Gut;124841;3;134/2;Am Mellensee;Teltow-Fläming;Heimstraße 1;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300135______;Kummersdorf-Gut;124841;3;135;Am Mellensee;Teltow-Fläming;Heimstraße;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300136______;Kummersdorf-Gut;124841;3;136;Am Mellensee;Teltow-Fläming;Heimstraße|Platz der Jugend|Schulzestraße;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300137______;Kummersdorf-Gut;124841;3;137;Am Mellensee;Teltow-Fläming;Schulzestraße 17;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300138______;Kummersdorf-Gut;124841;3;138;Am Mellensee;Teltow-Fläming;Schulzestraße 18;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300139______;Kummersdorf-Gut;124841;3;139;Am Mellensee;Teltow-Fläming;Schulzestraße 19;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300140______;Kummersdorf-Gut;124841;3;140;Am Mellensee;Teltow-Fläming;Schulzestraße 20;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300141______;Kummersdorf-Gut;124841;3;141;Am Mellensee;Teltow-Fläming;Schulzestraße 21;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300142______;Kummersdorf-Gut;124841;3;142;Am Mellensee;Teltow-Fläming;Schulzestraße 22;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300143______;Kummersdorf-Gut;124841;3;143;Am Mellensee;Teltow-Fläming;Schulzestraße 24;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300144______;Kummersdorf-Gut;124841;3;144;Am Mellensee;Teltow-Fläming;Schulzestraße 26;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300145______;Kummersdorf-Gut;124841;3;145;Am Mellensee;Teltow-Fläming;Schulzestraße 28;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300146______;Kummersdorf-Gut;124841;3;146;Am Mellensee;Teltow-Fläming;Schulzestraße 30;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300147______;Kummersdorf-Gut;124841;3;147;Am Mellensee;Teltow-Fläming;Schulzestraße 32;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300148______;Kummersdorf-Gut;124841;3;148;Am Mellensee;Teltow-Fläming;Schulzestraße 34;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300149______;Kummersdorf-Gut;124841;3;149;Am Mellensee;Teltow-Fläming;Schulzestraße 36;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300150______;Kummersdorf-Gut;124841;3;150;Am Mellensee;Teltow-Fläming;Schulzestraße 38;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300151______;Kummersdorf-Gut;124841;3;151;Am Mellensee;Teltow-Fläming;Schulzestraße 40;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300152______;Kummersdorf-Gut;124841;3;152;Am Mellensee;Teltow-Fläming;Schulzestraße 42;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300153______;Kummersdorf-Gut;124841;3;153;Am Mellensee;Teltow-Fläming;Schulzestraße 44;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300154______;Kummersdorf-Gut;124841;3;154;Am Mellensee;Teltow-Fläming;Schulzestraße 46;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300155______;Kummersdorf-Gut;124841;3;155;Am Mellensee;Teltow-Fläming;Birkenallee 31;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001560001__;Kummersdorf-Gut;124841;3;156/1;Am Mellensee;Teltow-Fläming;Birkenallee 31;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001560002__;Kummersdorf-Gut;124841;3;156/2;Am Mellensee;Teltow-Fläming;Birkenallee 29;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001570001__;Kummersdorf-Gut;124841;3;157/1;Am Mellensee;Teltow-Fläming;Birkenallee 29;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001570002__;Kummersdorf-Gut;124841;3;157/2;Am Mellensee;Teltow-Fläming;Birkenallee 27;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300158______;Kummersdorf-Gut;124841;3;158;Am Mellensee;Teltow-Fläming;Birkenallee 27;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300159______;Kummersdorf-Gut;124841;3;159;Am Mellensee;Teltow-Fläming;Birkenallee 25;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300160______;Kummersdorf-Gut;124841;3;160;Am Mellensee;Teltow-Fläming;Birkenallee 23;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300161______;Kummersdorf-Gut;124841;3;161;Am Mellensee;Teltow-Fläming;Birkenallee 21;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300162______;Kummersdorf-Gut;124841;3;162;Am Mellensee;Teltow-Fläming;Birkenallee 19;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001630001__;Kummersdorf-Gut;124841;3;163/1;Am Mellensee;Teltow-Fläming;Birkenallee 17;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001630002__;Kummersdorf-Gut;124841;3;163/2;Am Mellensee;Teltow-Fläming;Birkenallee 15;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300164______;Kummersdorf-Gut;124841;3;164;Am Mellensee;Teltow-Fläming;Birkenallee 15;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300165______;Kummersdorf-Gut;124841;3;165;Am Mellensee;Teltow-Fläming;Birkenallee 13;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001660001__;Kummersdorf-Gut;124841;3;166/1;Am Mellensee;Teltow-Fläming;Birkenallee 11;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001660002__;Kummersdorf-Gut;124841;3;166/2;Am Mellensee;Teltow-Fläming;Birkenallee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001670001__;Kummersdorf-Gut;124841;3;167/1;Am Mellensee;Teltow-Fläming;Birkenallee 9;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001670002__;Kummersdorf-Gut;124841;3;167/2;Am Mellensee;Teltow-Fläming;Birkenallee 9;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001680001__;Kummersdorf-Gut;124841;3;168/1;Am Mellensee;Teltow-Fläming;Birkenallee 7;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001680002__;Kummersdorf-Gut;124841;3;168/2;Am Mellensee;Teltow-Fläming;Birkenallee;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001690001__;Kummersdorf-Gut;124841;3;169/1;Am Mellensee;Teltow-Fläming;Birkenallee 5;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001690002__;Kummersdorf-Gut;124841;3;169/2;Am Mellensee;Teltow-Fläming;Birkenallee 5;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001700001__;Kummersdorf-Gut;124841;3;170/1;Am Mellensee;Teltow-Fläming;Birkenallee 5;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001700002__;Kummersdorf-Gut;124841;3;170/2;Am Mellensee;Teltow-Fläming;Birkenallee 3;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001710001__;Kummersdorf-Gut;124841;3;171/1;Am Mellensee;Teltow-Fläming;Birkenallee 3;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003001710002__;Kummersdorf-Gut;124841;3;171/2;Am Mellensee;Teltow-Fläming;Birkenallee 1;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300172______;Kummersdorf-Gut;124841;3;172;Am Mellensee;Teltow-Fläming;Birkenallee 1;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300173______;Kummersdorf-Gut;124841;3;173;Am Mellensee;Teltow-Fläming;Birkenallee;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300174______;Kummersdorf-Gut;124841;3;174;Am Mellensee;Teltow-Fläming;Birkenallee 32;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300175______;Kummersdorf-Gut;124841;3;175;Am Mellensee;Teltow-Fläming;Birkenallee 30;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300176______;Kummersdorf-Gut;124841;3;176;Am Mellensee;Teltow-Fläming;Birkenallee 28;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300177______;Kummersdorf-Gut;124841;3;177;Am Mellensee;Teltow-Fläming;Birkenallee 26;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300178______;Kummersdorf-Gut;124841;3;178;Am Mellensee;Teltow-Fläming;Birkenallee 24 a;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300179______;Kummersdorf-Gut;124841;3;179;Am Mellensee;Teltow-Fläming;Birkenallee 24;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300180______;Kummersdorf-Gut;124841;3;180;Am Mellensee;Teltow-Fläming;Birkenallee 22;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300181______;Kummersdorf-Gut;124841;3;181;Am Mellensee;Teltow-Fläming;Birkenallee 20;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300182______;Kummersdorf-Gut;124841;3;182;Am Mellensee;Teltow-Fläming;Birkenallee 18;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300183______;Kummersdorf-Gut;124841;3;183;Am Mellensee;Teltow-Fläming;Birkenallee 16;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300184______;Kummersdorf-Gut;124841;3;184;Am Mellensee;Teltow-Fläming;Birkenallee 14;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300185______;Kummersdorf-Gut;124841;3;185;Am Mellensee;Teltow-Fläming;Birkenallee 12;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300186______;Kummersdorf-Gut;124841;3;186;Am Mellensee;Teltow-Fläming;Birkenallee 10 a;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300187______;Kummersdorf-Gut;124841;3;187;Am Mellensee;Teltow-Fläming;Birkenallee 10;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300188______;Kummersdorf-Gut;124841;3;188;Am Mellensee;Teltow-Fläming;Birkenallee 8;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300189______;Kummersdorf-Gut;124841;3;189;Am Mellensee;Teltow-Fläming;Birkenallee 6;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300190______;Kummersdorf-Gut;124841;3;190;Am Mellensee;Teltow-Fläming;Birkenallee 4;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300191______;Kummersdorf-Gut;124841;3;191;Am Mellensee;Teltow-Fläming;Birkenallee 2;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300192______;Kummersdorf-Gut;124841;3;192;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300193______;Kummersdorf-Gut;124841;3;193;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;0,43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300194______;Kummersdorf-Gut;124841;3;194;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300195______;Kummersdorf-Gut;124841;3;195;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300196______;Kummersdorf-Gut;124841;3;196;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300197______;Kummersdorf-Gut;124841;3;197;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300198______;Kummersdorf-Gut;124841;3;198;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde|Straße nach Sperenberg;261559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300199______;Kummersdorf-Gut;124841;3;199;Am Mellensee;Teltow-Fläming;Am Ring;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300200______;Kummersdorf-Gut;124841;3;200;Am Mellensee;Teltow-Fläming;Am Ring;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300201______;Kummersdorf-Gut;124841;3;201;Am Mellensee;Teltow-Fläming;Am Ring;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300202______;Kummersdorf-Gut;124841;3;202;Am Mellensee;Teltow-Fläming;Am Ring;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300203______;Kummersdorf-Gut;124841;3;203;Am Mellensee;Teltow-Fläming;Straße nach Sperenberg 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300204______;Kummersdorf-Gut;124841;3;204;Am Mellensee;Teltow-Fläming;Am Ring;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300205______;Kummersdorf-Gut;124841;3;205;Am Mellensee;Teltow-Fläming;Straße nach Sperenberg;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300206______;Kummersdorf-Gut;124841;3;206;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;109797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300207______;Kummersdorf-Gut;124841;3;207;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;68295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300208______;Kummersdorf-Gut;124841;3;208;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
