FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304000200184______;Kantow;123040;2;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4546;
12304000200185______;Kantow;123040;2;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2987;
12304000200186______;Kantow;123040;2;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;12126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200187______;Kantow;123040;2;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1345;
12304000200188______;Kantow;123040;2;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12304000200189______;Kantow;123040;2;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1412;
12304000200190______;Kantow;123040;2;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200191______;Kantow;123040;2;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1302;
12304000200192______;Kantow;123040;2;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1382;
12304000200193______;Kantow;123040;2;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1385;
12304000200194______;Kantow;123040;2;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1412;
12304000200195______;Kantow;123040;2;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1513;
12304000200196______;Kantow;123040;2;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1423;
12304000200197______;Kantow;123040;2;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1365;
12304000200198______;Kantow;123040;2;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1676;
12304000200199______;Kantow;123040;2;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1728;
12304000200200______;Kantow;123040;2;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12304000200201______;Kantow;123040;2;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1542;
12304000200202______;Kantow;123040;2;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;9273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3524;
12304000200203______;Kantow;123040;2;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2396;
12304000200204______;Kantow;123040;2;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;11466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4357;
12304000200205______;Kantow;123040;2;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;887;
12304000200206______;Kantow;123040;2;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4364;
12304000200207______;Kantow;123040;2;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9060;
12304000200208______;Kantow;123040;2;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5564;
12304000200209______;Kantow;123040;2;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;16251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6569;
12304000200210______;Kantow;123040;2;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7429;
123040002002110001__;Kantow;123040;2;211/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;11063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3981;
123040002002110002__;Kantow;123040;2;211/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4475;
12304000200212______;Kantow;123040;2;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;30204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9198;
12304000200213______;Kantow;123040;2;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1042;
12304000200214______;Kantow;123040;2;214;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5934;
12304000200215______;Kantow;123040;2;215;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;13456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3805;
12304000200216______;Kantow;123040;2;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
12304000200217______;Kantow;123040;2;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200218______;Kantow;123040;2;218;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2414;
12304000200219______;Kantow;123040;2;219;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2740;
12304000200220______;Kantow;123040;2;220;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4957;
12304000200222______;Kantow;123040;2;222;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
12304000200223______;Kantow;123040;2;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200224______;Kantow;123040;2;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;28015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7369;
12304000200225______;Kantow;123040;2;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5719;
12304000200226______;Kantow;123040;2;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;345;
12304000200227______;Kantow;123040;2;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;22144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4477;
12304000200228______;Kantow;123040;2;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;19707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4098;
12304000200229______;Kantow;123040;2;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;19859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6649;
12304000200230______;Kantow;123040;2;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3312;
12304000200231______;Kantow;123040;2;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4153;
12304000200232______;Kantow;123040;2;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;795;
12304000200233______;Kantow;123040;2;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1168;
12304000200234______;Kantow;123040;2;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
123040002002350001__;Kantow;123040;2;235/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040002002350002__;Kantow;123040;2;235/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3103;
12304000200236______;Kantow;123040;2;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3781;
12304000200237______;Kantow;123040;2;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3775;
12304000200238______;Kantow;123040;2;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3779;
12304000200239______;Kantow;123040;2;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;311;
12304000200240______;Kantow;123040;2;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3828;
12304000200241______;Kantow;123040;2;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;46180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15732;
12304000200242______;Kantow;123040;2;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;26118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5828;
12304000200243______;Kantow;123040;2;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200244______;Kantow;123040;2;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2441;
12304000200245______;Kantow;123040;2;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;8238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1681;
12304000200246______;Kantow;123040;2;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7598;
12304000200247______;Kantow;123040;2;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200248______;Kantow;123040;2;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200249______;Kantow;123040;2;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200250______;Kantow;123040;2;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200251______;Kantow;123040;2;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200252______;Kantow;123040;2;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1644;
12304000200253______;Kantow;123040;2;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;5559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2001;
12304000200254______;Kantow;123040;2;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2747;
12304000200255______;Kantow;123040;2;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3687;
12304000200256______;Kantow;123040;2;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3544;
12304000200257______;Kantow;123040;2;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2589;
12304000200258______;Kantow;123040;2;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3881;
12304000200259______;Kantow;123040;2;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4783;
12304000200260______;Kantow;123040;2;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2549;
12304000200261______;Kantow;123040;2;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2267;
12304000200262______;Kantow;123040;2;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;11339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4309;
12304000200263______;Kantow;123040;2;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;10129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3849;
12304000200264______;Kantow;123040;2;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1916;
12304000200265______;Kantow;123040;2;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12304000200266______;Kantow;123040;2;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1722;
12304000200267______;Kantow;123040;2;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3502;
12304000200268______;Kantow;123040;2;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1602;
12304000200269______;Kantow;123040;2;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;19101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6469;
12304000200270______;Kantow;123040;2;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;20282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5615;
12304000200271______;Kantow;123040;2;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Neubauernland;19457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4796;
12304000200272______;Kantow;123040;2;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200273______;Kantow;123040;2;273;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200275______;Kantow;123040;2;275;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200276______;Kantow;123040;2;276;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12304000200277______;Kantow;123040;2;277;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200278______;Kantow;123040;2;278;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
