FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12451300200479______;Eggersdorf b. Strausberg;124513;2;479;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 20;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200480______;Eggersdorf b. Strausberg;124513;2;480;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 21;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200482______;Eggersdorf b. Strausberg;124513;2;482;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 23;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200483______;Eggersdorf b. Strausberg;124513;2;483;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 24;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200491______;Eggersdorf b. Strausberg;124513;2;491;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 30;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200492______;Eggersdorf b. Strausberg;124513;2;492;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 31;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200494______;Eggersdorf b. Strausberg;124513;2;494;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 33;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200495______;Eggersdorf b. Strausberg;124513;2;495;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 34;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200497______;Eggersdorf b. Strausberg;124513;2;497;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 1;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200498______;Eggersdorf b. Strausberg;124513;2;498;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 1 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200499______;Eggersdorf b. Strausberg;124513;2;499;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200500______;Eggersdorf b. Strausberg;124513;2;500;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200501______;Eggersdorf b. Strausberg;124513;2;501;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 2;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200502______;Eggersdorf b. Strausberg;124513;2;502;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200503______;Eggersdorf b. Strausberg;124513;2;503;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 3;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200504______;Eggersdorf b. Strausberg;124513;2;504;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 4;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200505______;Eggersdorf b. Strausberg;124513;2;505;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 5;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200506______;Eggersdorf b. Strausberg;124513;2;506;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 6;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200507______;Eggersdorf b. Strausberg;124513;2;507;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513002005090001__;Eggersdorf b. Strausberg;124513;2;509/1;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 8;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200510______;Eggersdorf b. Strausberg;124513;2;510;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl 8;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200511______;Eggersdorf b. Strausberg;124513;2;511;Petershagen/Eggersdorf;Märkisch-Oderland;Am Pfuhl;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|15|27|280;449;
12451300200513______;Eggersdorf b. Strausberg;124513;2;513;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513002005140002__;Eggersdorf b. Strausberg;124513;2;514/2;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;2207;
12451300200515______;Eggersdorf b. Strausberg;124513;2;515;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde;12068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;4295;
124513002005160001__;Eggersdorf b. Strausberg;124513;2;516/1;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;3607;
124513002005160002__;Eggersdorf b. Strausberg;124513;2;516/2;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;20736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;6394;
12451300200517______;Eggersdorf b. Strausberg;124513;2;517;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde|Landsberger Straße;13745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;3687;
124513002005180001__;Eggersdorf b. Strausberg;124513;2;518/1;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 37;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;64;
12451300200520______;Eggersdorf b. Strausberg;124513;2;520;Petershagen/Eggersdorf;Märkisch-Oderland;Im Bruchmühler Felde;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;1361;
12451300200521______;Eggersdorf b. Strausberg;124513;2;521;Petershagen/Eggersdorf;Märkisch-Oderland;Landsberger Straße 38;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300200526______;Eggersdorf b. Strausberg;124513;2;526;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;1;
12451300200527______;Eggersdorf b. Strausberg;124513;2;527;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;66041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|350;20116;
12451300200528______;Eggersdorf b. Strausberg;124513;2;528;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;17702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;5252;
12451300200529______;Eggersdorf b. Strausberg;124513;2;529;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;9990;
12451300200530______;Eggersdorf b. Strausberg;124513;2;530;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;59995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|300|350;17476;
12451300200531______;Eggersdorf b. Strausberg;124513;2;531;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;2128;
12451300200538______;Eggersdorf b. Strausberg;124513;2;538;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;51962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;11066;
12451300200539______;Eggersdorf b. Strausberg;124513;2;539;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;1663;
12451300200540______;Eggersdorf b. Strausberg;124513;2;540;Petershagen/Eggersdorf;Märkisch-Oderland;Im Tasdorfer Felde;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;1276;
