FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401100200165______;Gerdshagen;124011;2;165;Gerdshagen;Prignitz;Bergstraße 10|Bergstraße 11|Bergstraße 12;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200166______;Gerdshagen;124011;2;166;Gerdshagen;Prignitz;Burgstraße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;676;
124011002001670001__;Gerdshagen;124011;2;167/1;Gerdshagen;Prignitz;Burgstraße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200168______;Gerdshagen;124011;2;168;Gerdshagen;Prignitz;Burgstraße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;3060;
12401100200169______;Gerdshagen;124011;2;169;Gerdshagen;Prignitz;Burgstraße|Kümmernitz;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1009;
12401100200171______;Gerdshagen;124011;2;171;Gerdshagen;Prignitz;Pritzwalker Straße;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;5579;
124011002001720001__;Gerdshagen;124011;2;172/1;Gerdshagen;Prignitz;Pritzwalker Straße 1;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200173______;Gerdshagen;124011;2;173;Gerdshagen;Prignitz;Hauptstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001740001__;Gerdshagen;124011;2;174/1;Gerdshagen;Prignitz;Pritzwalker Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001740003__;Gerdshagen;124011;2;174/3;Gerdshagen;Prignitz;Hauptstraße 17 b;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001740004__;Gerdshagen;124011;2;174/4;Gerdshagen;Prignitz;Hauptstraße 17 a;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001740006__;Gerdshagen;124011;2;174/6;Gerdshagen;Prignitz;Hauptstraße 17 b;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001770001__;Gerdshagen;124011;2;177/1;Gerdshagen;Prignitz;Hauptstraße 17;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001770003__;Gerdshagen;124011;2;177/3;Gerdshagen;Prignitz;Hauptstraße 17;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;377;
124011002001770004__;Gerdshagen;124011;2;177/4;Gerdshagen;Prignitz;Hauptstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001770005__;Gerdshagen;124011;2;177/5;Gerdshagen;Prignitz;Hauptstraße;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;904;
12401100200178______;Gerdshagen;124011;2;178;Gerdshagen;Prignitz;Hauptstraße 16;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1126;
124011002001790001__;Gerdshagen;124011;2;179/1;Gerdshagen;Prignitz;Hauptstraße 15;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;380;
124011002001790002__;Gerdshagen;124011;2;179/2;Gerdshagen;Prignitz;Hauptstraße 15;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
124011002001800001__;Gerdshagen;124011;2;180/1;Gerdshagen;Prignitz;Hauptstraße 14;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;387;
124011002001800002__;Gerdshagen;124011;2;180/2;Gerdshagen;Prignitz;Am Dorfe;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
12401100200181______;Gerdshagen;124011;2;181;Gerdshagen;Prignitz;Hauptstraße 13;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200182______;Gerdshagen;124011;2;182;Gerdshagen;Prignitz;Hauptstraße 12;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1246;
12401100200183______;Gerdshagen;124011;2;183;Gerdshagen;Prignitz;Hauptstraße 11;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;997;
12401100200184______;Gerdshagen;124011;2;184;Gerdshagen;Prignitz;Hauptstraße 10;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200185______;Gerdshagen;124011;2;185;Gerdshagen;Prignitz;Hauptstraße 9;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1381;
124011002001860001__;Gerdshagen;124011;2;186/1;Gerdshagen;Prignitz;Hauptstraße 8;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001860003__;Gerdshagen;124011;2;186/3;Gerdshagen;Prignitz;Hauptstraße 8;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001860004__;Gerdshagen;124011;2;186/4;Gerdshagen;Prignitz;Hauptstraße 7 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200187______;Gerdshagen;124011;2;187;Gerdshagen;Prignitz;Am Dorfe;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10968;
12401100200191______;Gerdshagen;124011;2;191;Gerdshagen;Prignitz;Am Dorfe;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200195______;Gerdshagen;124011;2;195;Gerdshagen;Prignitz;Am Dorfe;73800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;37888;
124011002001960001__;Gerdshagen;124011;2;196/1;Gerdshagen;Prignitz;Hauptstraße 6 a;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002001960002__;Gerdshagen;124011;2;196/2;Gerdshagen;Prignitz;Hauptstraße 7;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1158;
12401100200197______;Gerdshagen;124011;2;197;Gerdshagen;Prignitz;Hauptstraße 6;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2031;
124011002001980004__;Gerdshagen;124011;2;198/4;Gerdshagen;Prignitz;Hauptstraße;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2477;
12401100200199______;Gerdshagen;124011;2;199;Gerdshagen;Prignitz;Hauptstraße 4;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2202;
124011002002000001__;Gerdshagen;124011;2;200/1;Gerdshagen;Prignitz;Hauptstraße 3;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002000002__;Gerdshagen;124011;2;200/2;Gerdshagen;Prignitz;Hauptstraße 3 a;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002000004__;Gerdshagen;124011;2;200/4;Gerdshagen;Prignitz;Hauptstraße 3;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002000005__;Gerdshagen;124011;2;200/5;Gerdshagen;Prignitz;Hauptstraße 3 a;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002000006__;Gerdshagen;124011;2;200/6;Gerdshagen;Prignitz;Am Dorfe;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
124011002002010001__;Gerdshagen;124011;2;201/1;Gerdshagen;Prignitz;Hauptstraße 2;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002010003__;Gerdshagen;124011;2;201/3;Gerdshagen;Prignitz;Hauptstraße 1 a;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002010005__;Gerdshagen;124011;2;201/5;Gerdshagen;Prignitz;Hauptstraße 1 a;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002010006__;Gerdshagen;124011;2;201/6;Gerdshagen;Prignitz;Hauptstraße 2;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002010007__;Gerdshagen;124011;2;201/7;Gerdshagen;Prignitz;Am Dorfe;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12401100200202______;Gerdshagen;124011;2;202;Gerdshagen;Prignitz;Hauptstraße 1;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;644;
12401100200203______;Gerdshagen;124011;2;203;Gerdshagen;Prignitz;Am Dorfe;76700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38679;
12401100200206______;Gerdshagen;124011;2;206;Gerdshagen;Prignitz;Kümmernitz;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1860;
124011002002080002__;Gerdshagen;124011;2;208/2;Gerdshagen;Prignitz;Die Heide;57760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27842;
12401100200209______;Gerdshagen;124011;2;209;Gerdshagen;Prignitz;Die Heide;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002100001__;Gerdshagen;124011;2;210/1;Gerdshagen;Prignitz;B 103;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002100002__;Gerdshagen;124011;2;210/2;Gerdshagen;Prignitz;Die Heide;12199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200212______;Gerdshagen;124011;2;212;Gerdshagen;Prignitz;Die Heide;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002130002__;Gerdshagen;124011;2;213/2;Gerdshagen;Prignitz;Die Heide;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;470;
124011002002150001__;Gerdshagen;124011;2;215/1;Gerdshagen;Prignitz;B 103;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002150002__;Gerdshagen;124011;2;215/2;Gerdshagen;Prignitz;Die Heide;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200216______;Gerdshagen;124011;2;216;Gerdshagen;Prignitz;Die Heide;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12401100200217______;Gerdshagen;124011;2;217;Gerdshagen;Prignitz;Die Heide;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2353;
12401100200218______;Gerdshagen;124011;2;218;Gerdshagen;Prignitz;Die Heide;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200219______;Gerdshagen;124011;2;219;Gerdshagen;Prignitz;Die Heide;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5676;
12401100200221______;Gerdshagen;124011;2;221;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;22752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200222______;Gerdshagen;124011;2;222;Gerdshagen;Prignitz;Die Heide;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9699;
12401100200224______;Gerdshagen;124011;2;224;Gerdshagen;Prignitz;Die Heide;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200225______;Gerdshagen;124011;2;225;Gerdshagen;Prignitz;Die Heide;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200226______;Gerdshagen;124011;2;226;Gerdshagen;Prignitz;Die Heide;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12401100200229______;Gerdshagen;124011;2;229;Gerdshagen;Prignitz;Die Heide;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5669;
12401100200230______;Gerdshagen;124011;2;230;Gerdshagen;Prignitz;Die Heide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
124011002002340002__;Gerdshagen;124011;2;234/2;Gerdshagen;Prignitz;Die Heide;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002350001__;Gerdshagen;124011;2;235/1;Gerdshagen;Prignitz;A 24;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002350002__;Gerdshagen;124011;2;235/2;Gerdshagen;Prignitz;Die Heide;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5204;
124011002002350003__;Gerdshagen;124011;2;235/3;Gerdshagen;Prignitz;A 24;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1850;
124011002002350004__;Gerdshagen;124011;2;235/4;Gerdshagen;Prignitz;Die Heide;25504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11477;
124011002002360001__;Gerdshagen;124011;2;236/1;Gerdshagen;Prignitz;B 103;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002360002__;Gerdshagen;124011;2;236/2;Gerdshagen;Prignitz;Die Heide;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002390001__;Gerdshagen;124011;2;239/1;Gerdshagen;Prignitz;Die Heide;44900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002410001__;Gerdshagen;124011;2;241/1;Gerdshagen;Prignitz;A 24;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002410003__;Gerdshagen;124011;2;241/3;Gerdshagen;Prignitz;A 24;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002410004__;Gerdshagen;124011;2;241/4;Gerdshagen;Prignitz;Die Heide;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002002420003__;Gerdshagen;124011;2;242/3;Gerdshagen;Prignitz;A 24;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
