FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121468002000060001__;Schwerin;121468;2;6/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 21;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000060004__;Schwerin;121468;2;6/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 18;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000060006__;Schwerin;121468;2;6/6;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 21;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000060007__;Schwerin;121468;2;6/7;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;324;
12146800200007______;Schwerin;121468;2;7;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 19;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200008______;Schwerin;121468;2;8;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 22;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;478;
12146800200009______;Schwerin;121468;2;9;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 23;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;322;
12146800200010______;Schwerin;121468;2;10;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 23;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;394;
121468002000110002__;Schwerin;121468;2;11/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 25;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000110004__;Schwerin;121468;2;11/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 24;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;256;
121468002000130001__;Schwerin;121468;2;13/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2776;
121468002000130002__;Schwerin;121468;2;13/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 26;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;2510;
121468002000130003__;Schwerin;121468;2;13/3;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 26;8406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200015______;Schwerin;121468;2;15;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200016______;Schwerin;121468;2;16;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200017______;Schwerin;121468;2;17;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200018______;Schwerin;121468;2;18;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;6957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200019______;Schwerin;121468;2;19;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 35;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200020______;Schwerin;121468;2;20;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200021______;Schwerin;121468;2;21;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 34;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200022______;Schwerin;121468;2;22;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 39;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200024______;Schwerin;121468;2;24;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 38;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200025______;Schwerin;121468;2;25;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200028______;Schwerin;121468;2;28;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000290002__;Schwerin;121468;2;29/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 62;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200030______;Schwerin;121468;2;30;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200032______;Schwerin;121468;2;32;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000330005__;Schwerin;121468;2;33/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200035______;Schwerin;121468;2;35;Storkow (Mark);Oder-Spree;Am Weg nach Groß Eichholz;71240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7075;
12146800200036______;Schwerin;121468;2;36;Storkow (Mark);Oder-Spree;Nach Groß Eichholz;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;163;
12146800200037______;Schwerin;121468;2;37;Storkow (Mark);Oder-Spree;Am Weg nach Groß Eichholz;134040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11575;
12146800200038______;Schwerin;121468;2;38;Storkow (Mark);Oder-Spree;Am Weg nach Groß Eichholz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;550;
12146800200039______;Schwerin;121468;2;39;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4693;
12146800200040______;Schwerin;121468;2;40;Storkow (Mark);Oder-Spree;Am Weg nach Groß Eichholz;58288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11923;
12146800200041______;Schwerin;121468;2;41;Storkow (Mark);Oder-Spree;Am Dobrasee;93818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14676;
12146800200042______;Schwerin;121468;2;42;Storkow (Mark);Oder-Spree;Am Weg nach Groß Eichholz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000430001__;Schwerin;121468;2;43/1;Storkow (Mark);Oder-Spree;Dobrasee;13418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1131;
121468002000430002__;Schwerin;121468;2;43/2;Storkow (Mark);Oder-Spree;Am Dobrasee;164634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;6295;
12146800200044______;Schwerin;121468;2;44;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;94;
12146800200045______;Schwerin;121468;2;45;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 31;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200046______;Schwerin;121468;2;46;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 30;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200047______;Schwerin;121468;2;47;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 30;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200048______;Schwerin;121468;2;48;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 31;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490001__;Schwerin;121468;2;49/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490002__;Schwerin;121468;2;49/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490003__;Schwerin;121468;2;49/3;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 29;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490005__;Schwerin;121468;2;49/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 31;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490006__;Schwerin;121468;2;49/6;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 29;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490007__;Schwerin;121468;2;49/7;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 29;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000490008__;Schwerin;121468;2;49/8;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 29;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200050______;Schwerin;121468;2;50;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200051______;Schwerin;121468;2;51;Storkow (Mark);Oder-Spree;Dobrasee;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200052______;Schwerin;121468;2;52;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200054______;Schwerin;121468;2;54;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 26;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200055______;Schwerin;121468;2;55;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200056______;Schwerin;121468;2;56;Storkow (Mark);Oder-Spree;Nahe der Schweriner Dorfstraße;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;651;
12146800200057______;Schwerin;121468;2;57;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;279;
12146800200058______;Schwerin;121468;2;58;Storkow (Mark);Oder-Spree;Am Schweriner See;15205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4051;
12146800200059______;Schwerin;121468;2;59;Storkow (Mark);Oder-Spree;Am Schweriner See;21531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3202;
12146800200060______;Schwerin;121468;2;60;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;938;
12146800200061______;Schwerin;121468;2;61;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;16609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3577;
12146800200062______;Schwerin;121468;2;62;Storkow (Mark);Oder-Spree;Niewecke;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;126;
12146800200063______;Schwerin;121468;2;63;Storkow (Mark);Oder-Spree;Niewecke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3;
12146800200064______;Schwerin;121468;2;64;Storkow (Mark);Oder-Spree;Niewecke;51085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16068;
12146800200065______;Schwerin;121468;2;65;Storkow (Mark);Oder-Spree;Niewecke;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;236;
12146800200066______;Schwerin;121468;2;66;Storkow (Mark);Oder-Spree;Niewecke;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4733;
12146800200067______;Schwerin;121468;2;67;Storkow (Mark);Oder-Spree;Niewecke;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;849;
12146800200068______;Schwerin;121468;2;68;Storkow (Mark);Oder-Spree;Niewecke;16113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4190;
12146800200069______;Schwerin;121468;2;69;Storkow (Mark);Oder-Spree;Niewecke;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3723;
12146800200070______;Schwerin;121468;2;70;Storkow (Mark);Oder-Spree;Niewecke;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000710003__;Schwerin;121468;2;71/3;Storkow (Mark);Oder-Spree;Dobrasee;35183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200072______;Schwerin;121468;2;72;Storkow (Mark);Oder-Spree;Dobrasee;294620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200073______;Schwerin;121468;2;73;Storkow (Mark);Oder-Spree;Am Dobrasee;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5238;
121468002000740001__;Schwerin;121468;2;74/1;Storkow (Mark);Oder-Spree;Am Dobrasee;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000740002__;Schwerin;121468;2;74/2;Storkow (Mark);Oder-Spree;Am Dobrasee;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000740003__;Schwerin;121468;2;74/3;Storkow (Mark);Oder-Spree;Am Dobrasee;47659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200075______;Schwerin;121468;2;75;Storkow (Mark);Oder-Spree;An der Kreisgrenze;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200076______;Schwerin;121468;2;76;Storkow (Mark);Oder-Spree;An der Kreisgrenze;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200077______;Schwerin;121468;2;77;Storkow (Mark);Oder-Spree;An der Kreisgrenze;13461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4810;
12146800200078______;Schwerin;121468;2;78;Storkow (Mark);Oder-Spree;Unweit des Dobrasees;12676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200079______;Schwerin;121468;2;79;Storkow (Mark);Oder-Spree;Zur Kurt Mühle;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200080______;Schwerin;121468;2;80;Storkow (Mark);Oder-Spree;Dobrasee;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
