FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373200300241______;Dallmin;123732;3;241;Karstädt;Prignitz;Eichenallee 9;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;940;
12373200300242______;Dallmin;123732;3;242;Karstädt;Prignitz;Eichenallee 7;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;894;
12373200300243______;Dallmin;123732;3;243;Karstädt;Prignitz;Eichenallee;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1582;
123732003002440001__;Dallmin;123732;3;244/1;Karstädt;Prignitz;Eichenallee 2;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002440002__;Dallmin;123732;3;244/2;Karstädt;Prignitz;Eichenallee 2 a;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002440003__;Dallmin;123732;3;244/3;Karstädt;Prignitz;Eichenallee;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1183;
12373200300245______;Dallmin;123732;3;245;Karstädt;Prignitz;Eichenallee 1;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300246______;Dallmin;123732;3;246;Karstädt;Prignitz;K 7045|Kribber Straße;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300247______;Dallmin;123732;3;247;Karstädt;Prignitz;Kribber Straße 2;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;548;
123732003002480002__;Dallmin;123732;3;248/2;Karstädt;Prignitz;Kribber Straße 5;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002480003__;Dallmin;123732;3;248/3;Karstädt;Prignitz;Kribber Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002480004__;Dallmin;123732;3;248/4;Karstädt;Prignitz;Kribber Straße 3;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002480005__;Dallmin;123732;3;248/5;Karstädt;Prignitz;Kribber Straße 3 a;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300249______;Dallmin;123732;3;249;Karstädt;Prignitz;Molkereiplatz 1;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;714;
12373200300250______;Dallmin;123732;3;250;Karstädt;Prignitz;Molkereiplatz 2;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;396;
12373200300251______;Dallmin;123732;3;251;Karstädt;Prignitz;Am Dorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300252______;Dallmin;123732;3;252;Karstädt;Prignitz;Am Dorf;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300253______;Dallmin;123732;3;253;Karstädt;Prignitz;Molkereiplatz;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;284;
12373200300254______;Dallmin;123732;3;254;Karstädt;Prignitz;Molkereiplatz;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300255______;Dallmin;123732;3;255;Karstädt;Prignitz;Molkereiplatz;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002560001__;Dallmin;123732;3;256/1;Karstädt;Prignitz;Molkereiplatz;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002560002__;Dallmin;123732;3;256/2;Karstädt;Prignitz;Molkereiplatz;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300257______;Dallmin;123732;3;257;Karstädt;Prignitz;Molkereiplatz;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1504;
12373200300258______;Dallmin;123732;3;258;Karstädt;Prignitz;Kribber Straße;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300259______;Dallmin;123732;3;259;Karstädt;Prignitz;Kribber Straße;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;762;
12373200300260______;Dallmin;123732;3;260;Karstädt;Prignitz;Kribber Straße;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2480;
12373200300261______;Dallmin;123732;3;261;Karstädt;Prignitz;Molkereiplatz 7;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;605;
123732003002620001__;Dallmin;123732;3;262/1;Karstädt;Prignitz;Kribber Straße 6;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;297;
123732003002620002__;Dallmin;123732;3;262/2;Karstädt;Prignitz;Kribber Straße 6;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002620003__;Dallmin;123732;3;262/3;Karstädt;Prignitz;Molkereiplatz;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002630001__;Dallmin;123732;3;263/1;Karstädt;Prignitz;Eichenallee 3;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2521;
123732003002630002__;Dallmin;123732;3;263/2;Karstädt;Prignitz;Eichenallee 3;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300264______;Dallmin;123732;3;264;Karstädt;Prignitz;Eichenallee 4;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1826;
12373200300265______;Dallmin;123732;3;265;Karstädt;Prignitz;Eichenallee 5;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1691;
12373200300266______;Dallmin;123732;3;266;Karstädt;Prignitz;Eichenallee 6;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1233;
12373200300268______;Dallmin;123732;3;268;Karstädt;Prignitz;Eichenallee 10;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1257;
123732003002690001__;Dallmin;123732;3;269/1;Karstädt;Prignitz;Eichenallee;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
123732003002690002__;Dallmin;123732;3;269/2;Karstädt;Prignitz;Eichenallee;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;909;
12373200300270______;Dallmin;123732;3;270;Karstädt;Prignitz;Eichenallee;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
123732003002710001__;Dallmin;123732;3;271/1;Karstädt;Prignitz;Eichenallee 11;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002710002__;Dallmin;123732;3;271/2;Karstädt;Prignitz;Eichenallee;9689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2907;
12373200300272______;Dallmin;123732;3;272;Karstädt;Prignitz;Am Wege nach Kribbe;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300273______;Dallmin;123732;3;273;Karstädt;Prignitz;Am Wege nach Kribbe;18237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7457;
12373200300278______;Dallmin;123732;3;278;Karstädt;Prignitz;Am Wege nach Kribbe;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12373200300279______;Dallmin;123732;3;279;Karstädt;Prignitz;Am Wege nach Kribbe;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1999;
12373200300280______;Dallmin;123732;3;280;Karstädt;Prignitz;Am Wege nach Kribbe;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12373200300281______;Dallmin;123732;3;281;Karstädt;Prignitz;Am Wege nach Kribbe;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2143;
123732003002820001__;Dallmin;123732;3;282/1;Karstädt;Prignitz;Am Wege nach Kribbe;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3154;
12373200300284______;Dallmin;123732;3;284;Karstädt;Prignitz;Am Wege nach Kribbe;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12373200300285______;Dallmin;123732;3;285;Karstädt;Prignitz;Am Wege nach Kribbe;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1817;
123732003002870001__;Dallmin;123732;3;287/1;Karstädt;Prignitz;Am Wege nach Kribbe;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1313;
12373200300288______;Dallmin;123732;3;288;Karstädt;Prignitz;K 7045;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003002900001__;Dallmin;123732;3;290/1;Karstädt;Prignitz;Am Wege nach Kribbe;36984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9079;
12373200300292______;Dallmin;123732;3;292;Karstädt;Prignitz;Am Wege nach Kribbe;11948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2818;
12373200300293______;Dallmin;123732;3;293;Karstädt;Prignitz;Am Wege nach Kribbe;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1755;
123732003002940001__;Dallmin;123732;3;294/1;Karstädt;Prignitz;Am Wege nach Kribbe;19953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6652;
123732003002950001__;Dallmin;123732;3;295/1;Karstädt;Prignitz;Am Wege nach Kribbe;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;775;
123732003002950002__;Dallmin;123732;3;295/2;Karstädt;Prignitz;Am Wege nach Kribbe;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1031;
123732003002960001__;Dallmin;123732;3;296/1;Karstädt;Prignitz;Am Wege nach Kribbe;87895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31227;
12373200300299______;Dallmin;123732;3;299;Karstädt;Prignitz;Am Wege nach Kribbe;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4571;
12373200300300______;Dallmin;123732;3;300;Karstädt;Prignitz;Am Wege nach Kribbe;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4550;
12373200300304______;Dallmin;123732;3;304;Karstädt;Prignitz;Am Wege nach Kribbe;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12373200300305______;Dallmin;123732;3;305;Karstädt;Prignitz;Am Wege nach Kribbe;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12373200300307______;Dallmin;123732;3;307;Karstädt;Prignitz;Am Wege nach Kribbe;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12373200300310______;Dallmin;123732;3;310;Karstädt;Prignitz;Am Wege nach Kribbe;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12373200300314______;Dallmin;123732;3;314;Karstädt;Prignitz;Am Wege nach Kribbe;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12373200300315______;Dallmin;123732;3;315;Karstädt;Prignitz;Am Wege nach Kribbe;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12373200300317______;Dallmin;123732;3;317;Karstädt;Prignitz;Am Wege nach Kribbe;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12373200300319______;Dallmin;123732;3;319;Karstädt;Prignitz;Am Wege nach Kribbe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
123732003003210001__;Dallmin;123732;3;321/1;Karstädt;Prignitz;Am Wege nach Kribbe;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12373200300322______;Dallmin;123732;3;322;Karstädt;Prignitz;Am Wege nach Kribbe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12373200300324______;Dallmin;123732;3;324;Karstädt;Prignitz;Am Wege nach Kribbe;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12373200300329______;Dallmin;123732;3;329;Karstädt;Prignitz;Am Wege nach Kribbe;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12373200300330______;Dallmin;123732;3;330;Karstädt;Prignitz;Am Wege nach Kribbe;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
123732003003350001__;Dallmin;123732;3;335/1;Karstädt;Prignitz;Am Wege nach Kribbe;81939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29448;
12373200300336______;Dallmin;123732;3;336;Karstädt;Prignitz;Am Wege nach Kribbe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12373200300339______;Dallmin;123732;3;339;Karstädt;Prignitz;Am Wege nach Kribbe;43515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13648;
12373200300340______;Dallmin;123732;3;340;Karstädt;Prignitz;Am Wege nach Kribbe;27871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13060;
12373200300341______;Dallmin;123732;3;341;Karstädt;Prignitz;Am Wege nach Kribbe;34818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15247;
123732003003420002__;Dallmin;123732;3;342/2;Karstädt;Prignitz;Am Wege nach Kribbe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003420003__;Dallmin;123732;3;342/3;Karstädt;Prignitz;Am Wege nach Kribbe;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003430004__;Dallmin;123732;3;343/4;Karstädt;Prignitz;Marktplatz;13184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4219;
12373200300344______;Dallmin;123732;3;344;Karstädt;Prignitz;Am Wege nach Kribbe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003450001__;Dallmin;123732;3;345/1;Karstädt;Prignitz;Am Wege nach Kribbe;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300346______;Dallmin;123732;3;346;Karstädt;Prignitz;Am Wege nach Kribbe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003470001__;Dallmin;123732;3;347/1;Karstädt;Prignitz;Marktplatz;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300348______;Dallmin;123732;3;348;Karstädt;Prignitz;Am Wege nach Kribbe;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003490003__;Dallmin;123732;3;349/3;Karstädt;Prignitz;Molkereiplatz;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003490004__;Dallmin;123732;3;349/4;Karstädt;Prignitz;Marktplatz 8;37367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003490005__;Dallmin;123732;3;349/5;Karstädt;Prignitz;Marktplatz 8 a;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003003510004__;Dallmin;123732;3;351/4;Karstädt;Prignitz;Marktplatz;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300352______;Dallmin;123732;3;352;Karstädt;Prignitz;Bahnsiedlung 30 a;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;111;
12373200300353______;Dallmin;123732;3;353;Karstädt;Prignitz;Hauptstraße 37;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;363;
12373200300354______;Dallmin;123732;3;354;Karstädt;Prignitz;Eichenallee 8 a;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300355______;Dallmin;123732;3;355;Karstädt;Prignitz;Eichenallee 8;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1115;
