FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378100200076______;Birkholz;123781;2;76;Karstädt;Prignitz;Birkholzer Dorfstraße;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1029;
12378100200077______;Birkholz;123781;2;77;Karstädt;Prignitz;Birkholzer Dorfstraße 25;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200078______;Birkholz;123781;2;78;Karstädt;Prignitz;Koppelstücke;9711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2913;
12378100200079______;Birkholz;123781;2;79;Karstädt;Prignitz;Koppelstücke;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781002000800001__;Birkholz;123781;2;80/1;Karstädt;Prignitz;Mittelfeld;137433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200085______;Birkholz;123781;2;85;Karstädt;Prignitz;Mittelfeld;20853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7094;
12378100200086______;Birkholz;123781;2;86;Karstädt;Prignitz;Mittelfeld;20259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7223;
12378100200087______;Birkholz;123781;2;87;Karstädt;Prignitz;Mittelfeld;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3073;
123781002000890001__;Birkholz;123781;2;89/1;Karstädt;Prignitz;Mittelfeld;30431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9451;
12378100200090______;Birkholz;123781;2;90;Karstädt;Prignitz;Mittelfeld;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6428;
123781002000920001__;Birkholz;123781;2;92/1;Karstädt;Prignitz;Mittelfeld;40339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13529;
12378100200093______;Birkholz;123781;2;93;Karstädt;Prignitz;Mittelfeld;20449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5042;
12378100200094______;Birkholz;123781;2;94;Karstädt;Prignitz;Mittelfeld;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2131;
12378100200095______;Birkholz;123781;2;95;Karstädt;Prignitz;Mittelfeld;9397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1701;
12378100200096______;Birkholz;123781;2;96;Karstädt;Prignitz;Mittelfeld;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2899;
12378100200097______;Birkholz;123781;2;97;Karstädt;Prignitz;Mittelfeld;14241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
123781002000990001__;Birkholz;123781;2;99/1;Karstädt;Prignitz;Mittelfeld;13916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2668;
12378100200100______;Birkholz;123781;2;100;Karstädt;Prignitz;Mittelfeld;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2814;
12378100200101______;Birkholz;123781;2;101;Karstädt;Prignitz;Mittelfeld;14602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2808;
12378100200102______;Birkholz;123781;2;102;Karstädt;Prignitz;Mittelfeld;14569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2805;
12378100200103______;Birkholz;123781;2;103;Karstädt;Prignitz;Mittelfeld;14336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2764;
12378100200104______;Birkholz;123781;2;104;Karstädt;Prignitz;Mittelfeld;14497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2898;
12378100200105______;Birkholz;123781;2;105;Karstädt;Prignitz;Mittelfeld;14551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2929;
12378100200106______;Birkholz;123781;2;106;Karstädt;Prignitz;Mittelfeld;15026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2804;
123781002001090001__;Birkholz;123781;2;109/1;Karstädt;Prignitz;Mittelfeld;75387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12713;
12378100200112______;Birkholz;123781;2;112;Karstädt;Prignitz;Mittelfeld;15139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2881;
12378100200113______;Birkholz;123781;2;113;Karstädt;Prignitz;Mittelfeld;15166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2874;
123781002001140001__;Birkholz;123781;2;114/1;Karstädt;Prignitz;Mittelfeld;30268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6187;
12378100200116______;Birkholz;123781;2;116;Karstädt;Prignitz;Mittelfeld;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3092;
12378100200117______;Birkholz;123781;2;117;Karstädt;Prignitz;Mittelfeld;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3063;
12378100200118______;Birkholz;123781;2;118;Karstädt;Prignitz;Mittelfeld;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3030;
12378100200119______;Birkholz;123781;2;119;Karstädt;Prignitz;Mittelfeld;15161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3031;
123781002001210001__;Birkholz;123781;2;121/1;Karstädt;Prignitz;Mittelfeld;45106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8709;
12378100200123______;Birkholz;123781;2;123;Karstädt;Prignitz;Mittelfeld;15162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2699;
123781002001260001__;Birkholz;123781;2;126/1;Karstädt;Prignitz;Mittelfeld;65538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11153;
12378100200131______;Birkholz;123781;2;131;Karstädt;Prignitz;Mittelfeld;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;399;
12378100200133______;Birkholz;123781;2;133;Karstädt;Prignitz;Mittelfeld;22405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3802;
12378100200135______;Birkholz;123781;2;135;Karstädt;Prignitz;Mittelfeld;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12378100200137______;Birkholz;123781;2;137;Karstädt;Prignitz;Mittelfeld;16101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12378100200142______;Birkholz;123781;2;142;Karstädt;Prignitz;Mittelfeld;9967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2857;
12378100200145______;Birkholz;123781;2;145;Karstädt;Prignitz;Binnenfeld;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12378100200147______;Birkholz;123781;2;147;Karstädt;Prignitz;Binnenfeld;17880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6378;
12378100200153______;Birkholz;123781;2;153;Karstädt;Prignitz;Binnenfeld;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1982;
12378100200160______;Birkholz;123781;2;160;Karstädt;Prignitz;Binnenfeld;17712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6139;
12378100200163______;Birkholz;123781;2;163;Karstädt;Prignitz;Binnenfeld;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6117;
123781002001650001__;Birkholz;123781;2;165/1;Karstädt;Prignitz;Binnenfeld;403160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;117715;
12378100200166______;Birkholz;123781;2;166;Karstädt;Prignitz;Binnenfeld;8803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3206;
12378100200167______;Birkholz;123781;2;167;Karstädt;Prignitz;Binnenfeld;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5991;
12378100200172______;Birkholz;123781;2;172;Karstädt;Prignitz;Schafwäsche;26073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200173______;Birkholz;123781;2;173;Karstädt;Prignitz;Schafwäsche;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12378100200174______;Birkholz;123781;2;174;Karstädt;Prignitz;Schafwäsche;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
123781002001820001__;Birkholz;123781;2;182/1;Karstädt;Prignitz;Schafwäsche;98476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18870;
12378100200185______;Birkholz;123781;2;185;Karstädt;Prignitz;Schafwäsche;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2700;
12378100200186______;Birkholz;123781;2;186;Karstädt;Prignitz;Schafwäsche;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
123781002001880001__;Birkholz;123781;2;188/1;Karstädt;Prignitz;Schafwäsche;18734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3372;
12378100200190______;Birkholz;123781;2;190;Karstädt;Prignitz;Birkholzer Dorfstraße;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
123781002001910001__;Birkholz;123781;2;191/1;Karstädt;Prignitz;Birkholzer Dorfstraße 17;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781002001910002__;Birkholz;123781;2;191/2;Karstädt;Prignitz;Moor;12376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
123781002001920001__;Birkholz;123781;2;192/1;Karstädt;Prignitz;Birkholzer Dorfstraße 17;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123781002001920002__;Birkholz;123781;2;192/2;Karstädt;Prignitz;Moor;9045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
12378100200193______;Birkholz;123781;2;193;Karstädt;Prignitz;Birkholzer Dorfstraße 17 b;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
123781002001950001__;Birkholz;123781;2;195/1;Karstädt;Prignitz;Moor;61108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16235;
12378100200198______;Birkholz;123781;2;198;Karstädt;Prignitz;Moor;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5710;
123781002002000001__;Birkholz;123781;2;200/1;Karstädt;Prignitz;Moor;30674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8462;
12378100200201______;Birkholz;123781;2;201;Karstädt;Prignitz;Moor;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4178;
123781002002030001__;Birkholz;123781;2;203/1;Karstädt;Prignitz;Moor;49693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12975;
12378100200205______;Birkholz;123781;2;205;Karstädt;Prignitz;Moor;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200206______;Birkholz;123781;2;206;Karstädt;Prignitz;Moor;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12378100200207______;Birkholz;123781;2;207;Karstädt;Prignitz;Moor;14555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2589;
12378100200208______;Birkholz;123781;2;208;Karstädt;Prignitz;Moor;19371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3754;
12378100200209______;Birkholz;123781;2;209;Karstädt;Prignitz;Moor;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
123781002002110001__;Birkholz;123781;2;211/1;Karstädt;Prignitz;Moor;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1626;
12378100200213______;Birkholz;123781;2;213;Karstädt;Prignitz;Moor;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12378100200214______;Birkholz;123781;2;214;Karstädt;Prignitz;Moor;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200215______;Birkholz;123781;2;215;Karstädt;Prignitz;Moor;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200216______;Birkholz;123781;2;216;Karstädt;Prignitz;Moor;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200217______;Birkholz;123781;2;217;Karstädt;Prignitz;Moor;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200218______;Birkholz;123781;2;218;Karstädt;Prignitz;Moor;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200220______;Birkholz;123781;2;220;Karstädt;Prignitz;Moor;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12378100200221______;Birkholz;123781;2;221;Karstädt;Prignitz;Moor;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200222______;Birkholz;123781;2;222;Karstädt;Prignitz;Löcknitz;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200223______;Birkholz;123781;2;223;Karstädt;Prignitz;Koppelstücke;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200224______;Birkholz;123781;2;224;Karstädt;Prignitz;Koppelstücke;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200225______;Birkholz;123781;2;225;Karstädt;Prignitz;Koppelstücke;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200226______;Birkholz;123781;2;226;Karstädt;Prignitz;Koppelstücke;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200227______;Birkholz;123781;2;227;Karstädt;Prignitz;Koppelstücke;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200228______;Birkholz;123781;2;228;Karstädt;Prignitz;Koppelstücke;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200230______;Birkholz;123781;2;230;Karstädt;Prignitz;Koppelstücke;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200232______;Birkholz;123781;2;232;Karstädt;Prignitz;Koppelstücke;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
12378100200236______;Birkholz;123781;2;236;Karstädt;Prignitz;Koppelstücke;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1599;
12378100200238______;Birkholz;123781;2;238;Karstädt;Prignitz;Koppelstücke;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;988;
12378100200242______;Birkholz;123781;2;242;Karstädt;Prignitz;Koppelstücke;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
123781002002470002__;Birkholz;123781;2;247/2;Karstädt;Prignitz;Koppelstücke;48631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13485;
12378100200248______;Birkholz;123781;2;248;Karstädt;Prignitz;Koppelstücke;15149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4379;
123781002002490001__;Birkholz;123781;2;249/1;Karstädt;Prignitz;Koppelstücke;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12378100200251______;Birkholz;123781;2;251;Karstädt;Prignitz;Koppelstücke;15554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4497;
12378100200253______;Birkholz;123781;2;253;Karstädt;Prignitz;Koppelstücke;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1162;
123781002002560001__;Birkholz;123781;2;256/1;Karstädt;Prignitz;Koppelstücke;161931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57059;
123781002002610001__;Birkholz;123781;2;261/1;Karstädt;Prignitz;Birkholzer Dorfstraße 17;29528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378100200266______;Birkholz;123781;2;266;Karstädt;Prignitz;Koppelstücke;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12378100200274______;Birkholz;123781;2;274;Karstädt;Prignitz;Koppelstücke;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3512;
12378100200277______;Birkholz;123781;2;277;Karstädt;Prignitz;Mittelfeld;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3432;
12378100200278______;Birkholz;123781;2;278;Karstädt;Prignitz;Lanzer Straße 6;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;407;
