FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128538003003010004__;Zechlinerhütte;128538;3;301/4;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 33;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;219;
128538003003010007__;Zechlinerhütte;128538;3;301/7;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 33;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;118;
128538003003010008__;Zechlinerhütte;128538;3;301/8;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 31;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;169;
12853800300302______;Zechlinerhütte;128538;3;302;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 31;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300303______;Zechlinerhütte;128538;3;303;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 31;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300304______;Zechlinerhütte;128538;3;304;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 31;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300305______;Zechlinerhütte;128538;3;305;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 30;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003060001__;Zechlinerhütte;128538;3;306/1;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 29;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003060002__;Zechlinerhütte;128538;3;306/2;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300307______;Zechlinerhütte;128538;3;307;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1678;
12853800300308______;Zechlinerhütte;128538;3;308;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300309______;Zechlinerhütte;128538;3;309;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 28;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;145;
12853800300310______;Zechlinerhütte;128538;3;310;Rheinsberg;Ostprignitz-Ruppin;Neustrelitzer Straße 28;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300311______;Zechlinerhütte;128538;3;311;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300313______;Zechlinerhütte;128538;3;313;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 27;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003140001__;Zechlinerhütte;128538;3;314/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 24;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003170003__;Zechlinerhütte;128538;3;317/3;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003170004__;Zechlinerhütte;128538;3;317/4;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 24;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003170005__;Zechlinerhütte;128538;3;317/5;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003170006__;Zechlinerhütte;128538;3;317/6;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;829;
128538003003240001__;Zechlinerhütte;128538;3;324/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003240002__;Zechlinerhütte;128538;3;324/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;805;
128538003003260001__;Zechlinerhütte;128538;3;326/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003260002__;Zechlinerhütte;128538;3;326/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;3398;
12853800300327______;Zechlinerhütte;128538;3;327;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 6;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;273;
12853800300328______;Zechlinerhütte;128538;3;328;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;209;
12853800300329______;Zechlinerhütte;128538;3;329;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 9;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;168;
12853800300330______;Zechlinerhütte;128538;3;330;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 10;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;236;
12853800300331______;Zechlinerhütte;128538;3;331;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;3498;
128538003003320002__;Zechlinerhütte;128538;3;332/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 21;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1238;
12853800300333______;Zechlinerhütte;128538;3;333;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1116;
12853800300335______;Zechlinerhütte;128538;3;335;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 19;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300336______;Zechlinerhütte;128538;3;336;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 20;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300337______;Zechlinerhütte;128538;3;337;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 18|Rheinsberger Straße 18 A;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300339______;Zechlinerhütte;128538;3;339;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003400001__;Zechlinerhütte;128538;3;340/1;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003400002__;Zechlinerhütte;128538;3;340/2;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 11;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003400005__;Zechlinerhütte;128538;3;340/5;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003400007__;Zechlinerhütte;128538;3;340/7;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;664;
128538003003400011__;Zechlinerhütte;128538;3;340/11;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;404;
128538003003400012__;Zechlinerhütte;128538;3;340/12;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 11;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;97;
12853800300343______;Zechlinerhütte;128538;3;343;Rheinsberg;Ostprignitz-Ruppin;Waldstraße 14;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300344______;Zechlinerhütte;128538;3;344;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 16;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300345______;Zechlinerhütte;128538;3;345;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 16;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300346______;Zechlinerhütte;128538;3;346;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 16;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300347______;Zechlinerhütte;128538;3;347;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 15;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;140;
12853800300348______;Zechlinerhütte;128538;3;348;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300349______;Zechlinerhütte;128538;3;349;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300350______;Zechlinerhütte;128538;3;350;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;353;
12853800300351______;Zechlinerhütte;128538;3;351;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;320;
12853800300352______;Zechlinerhütte;128538;3;352;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;319;
12853800300353______;Zechlinerhütte;128538;3;353;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;116;
12853800300354______;Zechlinerhütte;128538;3;354;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;458;
12853800300355______;Zechlinerhütte;128538;3;355;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;426;
12853800300356______;Zechlinerhütte;128538;3;356;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;429;
12853800300357______;Zechlinerhütte;128538;3;357;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;550;
12853800300358______;Zechlinerhütte;128538;3;358;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;494;
12853800300359______;Zechlinerhütte;128538;3;359;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;493;
12853800300360______;Zechlinerhütte;128538;3;360;Rheinsberg;Ostprignitz-Ruppin;Waldstraße;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;501;
128538003003610001__;Zechlinerhütte;128538;3;361/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 9 D;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003610002__;Zechlinerhütte;128538;3;361/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 9 D;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003620003__;Zechlinerhütte;128538;3;362/3;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 9 B;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003620004__;Zechlinerhütte;128538;3;362/4;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 9 C;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003650004__;Zechlinerhütte;128538;3;365/4;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 1 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300366______;Zechlinerhütte;128538;3;366;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;581;
12853800300367______;Zechlinerhütte;128538;3;367;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;720;
12853800300368______;Zechlinerhütte;128538;3;368;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;743;
12853800300369______;Zechlinerhütte;128538;3;369;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;286;
12853800300370______;Zechlinerhütte;128538;3;370;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;339;
12853800300371______;Zechlinerhütte;128538;3;371;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;416;
12853800300372______;Zechlinerhütte;128538;3;372;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;16059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4395;
12853800300373______;Zechlinerhütte;128538;3;373;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;737;
12853800300374______;Zechlinerhütte;128538;3;374;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1942;
12853800300375______;Zechlinerhütte;128538;3;375;Rheinsberg;Ostprignitz-Ruppin;am Bikow-Kanal;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;402;
128538003003810001__;Zechlinerhütte;128538;3;381/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003860001__;Zechlinerhütte;128538;3;386/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 3;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003860002__;Zechlinerhütte;128538;3;386/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300387______;Zechlinerhütte;128538;3;387;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 7;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300388______;Zechlinerhütte;128538;3;388;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300389______;Zechlinerhütte;128538;3;389;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003003900001__;Zechlinerhütte;128538;3;390/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 10;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;114;
128538003003900002__;Zechlinerhütte;128538;3;390/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 10;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;110;
128538003003900003__;Zechlinerhütte;128538;3;390/3;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 10;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;114;
128538003003910005__;Zechlinerhütte;128538;3;391/5;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 13;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;125;
128538003003910006__;Zechlinerhütte;128538;3;391/6;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;16;
128538003003910007__;Zechlinerhütte;128538;3;391/7;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 11;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;15;
