FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243100100308______;Mönchwinkel;122431;1;308;Grünheide (Mark);Oder-Spree;Am Walde 6;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100310______;Mönchwinkel;122431;1;310;Grünheide (Mark);Oder-Spree;Neue Waldstraße 22;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100311______;Mönchwinkel;122431;1;311;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße|Neue Waldstraße;20348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;3656;
12243100100315______;Mönchwinkel;122431;1;315;Grünheide (Mark);Oder-Spree;Am Walde 15 a;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100316______;Mönchwinkel;122431;1;316;Grünheide (Mark);Oder-Spree;Am Walde;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100317______;Mönchwinkel;122431;1;317;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 28 a;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100318______;Mönchwinkel;122431;1;318;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 28;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100319______;Mönchwinkel;122431;1;319;Grünheide (Mark);Oder-Spree;Neue Feldstraße;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;694;
12243100100320______;Mönchwinkel;122431;1;320;Grünheide (Mark);Oder-Spree;Spreestraße;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100321______;Mönchwinkel;122431;1;321;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 33;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100322______;Mönchwinkel;122431;1;322;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 33;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100324______;Mönchwinkel;122431;1;324;Grünheide (Mark);Oder-Spree;Mittelweg;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;114;
12243100100325______;Mönchwinkel;122431;1;325;Grünheide (Mark);Oder-Spree;Mittelweg;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;146;
12243100100327______;Mönchwinkel;122431;1;327;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 2;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100328______;Mönchwinkel;122431;1;328;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100329______;Mönchwinkel;122431;1;329;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 3;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;521;
12243100100330______;Mönchwinkel;122431;1;330;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 34 a;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100331______;Mönchwinkel;122431;1;331;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 34 b;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100332______;Mönchwinkel;122431;1;332;Grünheide (Mark);Oder-Spree;Wiesenweg 1;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100333______;Mönchwinkel;122431;1;333;Grünheide (Mark);Oder-Spree;Wiesenweg 2;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100334______;Mönchwinkel;122431;1;334;Grünheide (Mark);Oder-Spree;Wiesenweg 3;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100335______;Mönchwinkel;122431;1;335;Grünheide (Mark);Oder-Spree;Wiesenweg 4;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100336______;Mönchwinkel;122431;1;336;Grünheide (Mark);Oder-Spree;Wiesenweg 5;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100337______;Mönchwinkel;122431;1;337;Grünheide (Mark);Oder-Spree;Wiesenweg 6;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100338______;Mönchwinkel;122431;1;338;Grünheide (Mark);Oder-Spree;Wiesenweg 7;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100339______;Mönchwinkel;122431;1;339;Grünheide (Mark);Oder-Spree;Wiesenweg 8;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100340______;Mönchwinkel;122431;1;340;Grünheide (Mark);Oder-Spree;Wiesenweg 9;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100341______;Mönchwinkel;122431;1;341;Grünheide (Mark);Oder-Spree;Wiesenweg 10;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100342______;Mönchwinkel;122431;1;342;Grünheide (Mark);Oder-Spree;Wiesenweg 11;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100343______;Mönchwinkel;122431;1;343;Grünheide (Mark);Oder-Spree;Wiesenweg 12;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100344______;Mönchwinkel;122431;1;344;Grünheide (Mark);Oder-Spree;Wiesenweg 13;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100345______;Mönchwinkel;122431;1;345;Grünheide (Mark);Oder-Spree;Wiesenweg 14;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100346______;Mönchwinkel;122431;1;346;Grünheide (Mark);Oder-Spree;Wiesenweg 15;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100347______;Mönchwinkel;122431;1;347;Grünheide (Mark);Oder-Spree;Wiesenweg 16;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100348______;Mönchwinkel;122431;1;348;Grünheide (Mark);Oder-Spree;Wiesenweg 17;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100349______;Mönchwinkel;122431;1;349;Grünheide (Mark);Oder-Spree;Wiesenweg 18;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100350______;Mönchwinkel;122431;1;350;Grünheide (Mark);Oder-Spree;Wiesenweg 19;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100351______;Mönchwinkel;122431;1;351;Grünheide (Mark);Oder-Spree;Wiesenweg 20;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100352______;Mönchwinkel;122431;1;352;Grünheide (Mark);Oder-Spree;Wiesenweg 21;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100353______;Mönchwinkel;122431;1;353;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;24214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100354______;Mönchwinkel;122431;1;354;Grünheide (Mark);Oder-Spree;Müggelspree;10508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100355______;Mönchwinkel;122431;1;355;Grünheide (Mark);Oder-Spree;Am Walde;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100356______;Mönchwinkel;122431;1;356;Grünheide (Mark);Oder-Spree;Am Walde;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100357______;Mönchwinkel;122431;1;357;Grünheide (Mark);Oder-Spree;Am Walde;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100358______;Mönchwinkel;122431;1;358;Grünheide (Mark);Oder-Spree;Am Walde;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100359______;Mönchwinkel;122431;1;359;Grünheide (Mark);Oder-Spree;Am Walde;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100360______;Mönchwinkel;122431;1;360;Grünheide (Mark);Oder-Spree;Am Walde;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100361______;Mönchwinkel;122431;1;361;Grünheide (Mark);Oder-Spree;Am Walde 7;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100362______;Mönchwinkel;122431;1;362;Grünheide (Mark);Oder-Spree;Am Walde 7 a;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100363______;Mönchwinkel;122431;1;363;Grünheide (Mark);Oder-Spree;Am Walde 7;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100364______;Mönchwinkel;122431;1;364;Grünheide (Mark);Oder-Spree;Neue Waldstraße 20 a;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100366______;Mönchwinkel;122431;1;366;Grünheide (Mark);Oder-Spree;Am Walde;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100367______;Mönchwinkel;122431;1;367;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100368______;Mönchwinkel;122431;1;368;Grünheide (Mark);Oder-Spree;Am Walde 15;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100369______;Mönchwinkel;122431;1;369;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 29;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100370______;Mönchwinkel;122431;1;370;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 27;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100371______;Mönchwinkel;122431;1;371;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 27 a;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100372______;Mönchwinkel;122431;1;372;Grünheide (Mark);Oder-Spree;Spreeauer Straße 35 c;23744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42;4046;
12243100100374______;Mönchwinkel;122431;1;374;Grünheide (Mark);Oder-Spree;Große Dorfstraße 4|Große Dorfstraße 4 a;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100375______;Mönchwinkel;122431;1;375;Grünheide (Mark);Oder-Spree;Mittelweg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;32;
12243100100377______;Mönchwinkel;122431;1;377;Grünheide (Mark);Oder-Spree;Neue Feldstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100378______;Mönchwinkel;122431;1;378;Grünheide (Mark);Oder-Spree;Große Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100379______;Mönchwinkel;122431;1;379;Grünheide (Mark);Oder-Spree;Große Dorfstraße 4|Große Dorfstraße 4 a;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100380______;Mönchwinkel;122431;1;380;Grünheide (Mark);Oder-Spree;Mittelweg;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;89;
12243100100381______;Mönchwinkel;122431;1;381;Grünheide (Mark);Oder-Spree;Mittelweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100382______;Mönchwinkel;122431;1;382;Grünheide (Mark);Oder-Spree;Große Dorfstraße 4;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100383______;Mönchwinkel;122431;1;383;Grünheide (Mark);Oder-Spree;Am Walde 5;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100384______;Mönchwinkel;122431;1;384;Grünheide (Mark);Oder-Spree;Am Walde;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100385______;Mönchwinkel;122431;1;385;Grünheide (Mark);Oder-Spree;Am Walde 5;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100386______;Mönchwinkel;122431;1;386;Grünheide (Mark);Oder-Spree;Am Walde;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100387______;Mönchwinkel;122431;1;387;Grünheide (Mark);Oder-Spree;Neue Waldstraße 19;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100390______;Mönchwinkel;122431;1;390;Grünheide (Mark);Oder-Spree;Spreestraße 19;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
