FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122739002000070003__;Mahdel;122739;2;7/3;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000070004__;Mahdel;122739;2;7/4;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 50;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080001__;Mahdel;122739;2;8/1;Herzberg (Elster);Elbe-Elster;Der Springberg;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080002__;Mahdel;122739;2;8/2;Herzberg (Elster);Elbe-Elster;Der Springberg;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080003__;Mahdel;122739;2;8/3;Herzberg (Elster);Elbe-Elster;Der Springberg;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080004__;Mahdel;122739;2;8/4;Herzberg (Elster);Elbe-Elster;Der Springberg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080005__;Mahdel;122739;2;8/5;Herzberg (Elster);Elbe-Elster;Der Springberg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080006__;Mahdel;122739;2;8/6;Herzberg (Elster);Elbe-Elster;Der Springberg;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000080007__;Mahdel;122739;2;8/7;Herzberg (Elster);Elbe-Elster;Der Springberg;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000090004__;Mahdel;122739;2;9/4;Herzberg (Elster);Elbe-Elster;Im Dorfe;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200010______;Mahdel;122739;2;10;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000180002__;Mahdel;122739;2;18/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 9;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;744;
122739002000200001__;Mahdel;122739;2;20/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 32;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200003__;Mahdel;122739;2;20/3;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200004__;Mahdel;122739;2;20/4;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200005__;Mahdel;122739;2;20/5;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 24;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200006__;Mahdel;122739;2;20/6;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 40;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200007__;Mahdel;122739;2;20/7;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200008__;Mahdel;122739;2;20/8;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 29;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200011__;Mahdel;122739;2;20/11;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 38;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200013__;Mahdel;122739;2;20/13;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 65;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000200015__;Mahdel;122739;2;20/15;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 8;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000210001__;Mahdel;122739;2;21/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 21;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000210002__;Mahdel;122739;2;21/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 61;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000240001__;Mahdel;122739;2;24/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 60;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200030______;Mahdel;122739;2;30;Herzberg (Elster);Elbe-Elster;Weg nach Frauenhorst;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;376;
12273900200031______;Mahdel;122739;2;31;Herzberg (Elster);Elbe-Elster;Feldigen Grund;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12273900200032______;Mahdel;122739;2;32;Herzberg (Elster);Elbe-Elster;Feldigen Grund;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12273900200033______;Mahdel;122739;2;33;Herzberg (Elster);Elbe-Elster;Feldigen Grund;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12273900200034______;Mahdel;122739;2;34;Herzberg (Elster);Elbe-Elster;Feldigen Grund;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200035______;Mahdel;122739;2;35;Herzberg (Elster);Elbe-Elster;Feldigen Grund;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12273900200036______;Mahdel;122739;2;36;Herzberg (Elster);Elbe-Elster;Feldigen Grund;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12273900200037______;Mahdel;122739;2;37;Herzberg (Elster);Elbe-Elster;Feldigen Grund;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1382;
122739002000390001__;Mahdel;122739;2;39/1;Herzberg (Elster);Elbe-Elster;Harz Breite;89956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000390003__;Mahdel;122739;2;39/3;Herzberg (Elster);Elbe-Elster;Harz Breite;42911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200042______;Mahdel;122739;2;42;Herzberg (Elster);Elbe-Elster;Eisenbahn|Jüterbog-Abzw Zeithain Bogend.;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200043______;Mahdel;122739;2;43;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
122739002000440002__;Mahdel;122739;2;44/2;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
122739002000440003__;Mahdel;122739;2;44/3;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000440004__;Mahdel;122739;2;44/4;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;4293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000490002__;Mahdel;122739;2;49/2;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000500002__;Mahdel;122739;2;50/2;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122739002000510001__;Mahdel;122739;2;51/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122739002000530001__;Mahdel;122739;2;53/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122739002000550001__;Mahdel;122739;2;55/1;Herzberg (Elster);Elbe-Elster;Grätz Breite;70404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6937;
122739002000580001__;Mahdel;122739;2;58/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000580002__;Mahdel;122739;2;58/2;Herzberg (Elster);Elbe-Elster;Dörings Breite;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000590001__;Mahdel;122739;2;59/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12273900200060______;Mahdel;122739;2;60;Herzberg (Elster);Elbe-Elster;Grenzgraben mit Grochwitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122739002000610001__;Mahdel;122739;2;61/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000620001__;Mahdel;122739;2;62/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000630001__;Mahdel;122739;2;63/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
122739002000630002__;Mahdel;122739;2;63/2;Herzberg (Elster);Elbe-Elster;Dörings Breite;116836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15165;
122739002000670001__;Mahdel;122739;2;67/1;Herzberg (Elster);Elbe-Elster;Kälbergehege;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
122739002000750001__;Mahdel;122739;2;75/1;Herzberg (Elster);Elbe-Elster;Kälbergehege;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;629;
122739002000760001__;Mahdel;122739;2;76/1;Herzberg (Elster);Elbe-Elster;Kälbergehege;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12273900200077______;Mahdel;122739;2;77;Herzberg (Elster);Elbe-Elster;Weg nach Bicking;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200078______;Mahdel;122739;2;78;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200079______;Mahdel;122739;2;79;Herzberg (Elster);Elbe-Elster;Grenzweg mit Grochwitz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200085______;Mahdel;122739;2;85;Herzberg (Elster);Elbe-Elster;Abzugsgraben;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
122739002000870001__;Mahdel;122739;2;87/1;Herzberg (Elster);Elbe-Elster;Kälbergehege;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6625;
122739002000870002__;Mahdel;122739;2;87/2;Herzberg (Elster);Elbe-Elster;Kälbergehege;29610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8944;
12273900200088______;Mahdel;122739;2;88;Herzberg (Elster);Elbe-Elster;Abzugsgraben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
122739002000900001__;Mahdel;122739;2;90/1;Herzberg (Elster);Elbe-Elster;Kälbergehege;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3718;
12273900200091______;Mahdel;122739;2;91;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
122739002000950001__;Mahdel;122739;2;95/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000950002__;Mahdel;122739;2;95/2;Herzberg (Elster);Elbe-Elster;Kälbergehege;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000950003__;Mahdel;122739;2;95/3;Herzberg (Elster);Elbe-Elster;Kälbergehege;51195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000960001__;Mahdel;122739;2;96/1;Herzberg (Elster);Elbe-Elster;Harz Breite;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
122739002000960002__;Mahdel;122739;2;96/2;Herzberg (Elster);Elbe-Elster;Harz Breite;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12273900200097______;Mahdel;122739;2;97;Herzberg (Elster);Elbe-Elster;Nach Rahnisdorf;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12273900200105______;Mahdel;122739;2;105;Herzberg (Elster);Elbe-Elster;Abzugsgraben;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
122739002001070003__;Mahdel;122739;2;107/3;Herzberg (Elster);Elbe-Elster;Hirtenfeld;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001070004__;Mahdel;122739;2;107/4;Herzberg (Elster);Elbe-Elster;Hirtenfeld;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001070005__;Mahdel;122739;2;107/5;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001080001__;Mahdel;122739;2;108/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001080003__;Mahdel;122739;2;108/3;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 31;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001080004__;Mahdel;122739;2;108/4;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001100001__;Mahdel;122739;2;110/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 46;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001110002__;Mahdel;122739;2;111/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001110003__;Mahdel;122739;2;111/3;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001120001__;Mahdel;122739;2;112/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001120002__;Mahdel;122739;2;112/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001130002__;Mahdel;122739;2;113/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 33;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002001130004__;Mahdel;122739;2;113/4;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 26;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
