FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193900100455______;Komptendorf;121939;1;455;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;639;
12193900100456______;Komptendorf;121939;1;456;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ|Sergener Weg;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100457______;Komptendorf;121939;1;457;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 4|Sergener Weg 5;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100458______;Komptendorf;121939;1;458;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 6;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100460______;Komptendorf;121939;1;460;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 3;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100461______;Komptendorf;121939;1;461;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100462______;Komptendorf;121939;1;462;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100463______;Komptendorf;121939;1;463;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 1;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100464______;Komptendorf;121939;1;464;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 7;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100465______;Komptendorf;121939;1;465;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 8;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100466______;Komptendorf;121939;1;466;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 9;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100467______;Komptendorf;121939;1;467;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 10;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100468______;Komptendorf;121939;1;468;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ;14924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4668;
12193900100469______;Komptendorf;121939;1;469;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];L 48;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100470______;Komptendorf;121939;1;470;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;48967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11349;
12193900100471______;Komptendorf;121939;1;471;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];L 48;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100472______;Komptendorf;121939;1;472;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Schloßteich;10333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2135;
12193900100473______;Komptendorf;121939;1;473;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 7;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100474______;Komptendorf;121939;1;474;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 8;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;139;
12193900100475______;Komptendorf;121939;1;475;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Tranitzfließ 5;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;366;
12193900100476______;Komptendorf;121939;1;476;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;73;
12193900100477______;Komptendorf;121939;1;477;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;51;
12193900100479______;Komptendorf;121939;1;479;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Sergener Weg;23336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7812;
12193900100480______;Komptendorf;121939;1;480;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Sergener Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12193900100481______;Komptendorf;121939;1;481;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Querstraße 9;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100482______;Komptendorf;121939;1;482;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 1;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;52;
12193900100483______;Komptendorf;121939;1;483;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 2;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;72;
12193900100484______;Komptendorf;121939;1;484;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;209;
12193900100485______;Komptendorf;121939;1;485;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;198;
12193900100486______;Komptendorf;121939;1;486;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 5;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;263;
12193900100487______;Komptendorf;121939;1;487;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 18 a;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100488______;Komptendorf;121939;1;488;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 18;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100489______;Komptendorf;121939;1;489;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 47;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900100490______;Komptendorf;121939;1;490;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 47;26151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200001______;Komptendorf;121939;2;1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 6;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;84;
12193900200002______;Komptendorf;121939;2;2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 5;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000030001__;Komptendorf;121939;2;3/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 4;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;191;
121939002000030002__;Komptendorf;121939;2;3/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Mittelweg 2;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;160;
12193900200004______;Komptendorf;121939;2;4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;198;
12193900200005______;Komptendorf;121939;2;5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;37;
12193900200006______;Komptendorf;121939;2;6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 1;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200007______;Komptendorf;121939;2;7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Mittelweg 1;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000080001__;Komptendorf;121939;2;8/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kirchhofsweg 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200013______;Komptendorf;121939;2;13;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kirchplatz 2;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;431;
12193900200014______;Komptendorf;121939;2;14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 35;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;624;
12193900200015______;Komptendorf;121939;2;15;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200016______;Komptendorf;121939;2;16;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 35;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200017______;Komptendorf;121939;2;17;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 34;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200018______;Komptendorf;121939;2;18;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 34;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;485;
121939002000210001__;Komptendorf;121939;2;21/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 33;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;409;
12193900200022______;Komptendorf;121939;2;22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 32;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;469;
121939002000230001__;Komptendorf;121939;2;23/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 18;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;295;
121939002000230002__;Komptendorf;121939;2;23/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 19;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;49;
12193900200024______;Komptendorf;121939;2;24;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 31;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;476;
12193900200025______;Komptendorf;121939;2;25;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 30;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;585;
121939002000260002__;Komptendorf;121939;2;26/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 21;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000260003__;Komptendorf;121939;2;26/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 22;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000260004__;Komptendorf;121939;2;26/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 23;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000260005__;Komptendorf;121939;2;26/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße 23;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;177;
121939002000260006__;Komptendorf;121939;2;26/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200027______;Komptendorf;121939;2;27;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 26;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200028______;Komptendorf;121939;2;28;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 27;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200029______;Komptendorf;121939;2;29;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200030______;Komptendorf;121939;2;30;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 28;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121939002000320001__;Komptendorf;121939;2;32/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193900200033______;Komptendorf;121939;2;33;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 12;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;541;
12193900200034______;Komptendorf;121939;2;34;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 11;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;740;
12193900200035______;Komptendorf;121939;2;35;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 10;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;538;
12193900200036______;Komptendorf;121939;2;36;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 9;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;562;
12193900200037______;Komptendorf;121939;2;37;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 8;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;642;
12193900200038______;Komptendorf;121939;2;38;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 7;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;608;
12193900200040______;Komptendorf;121939;2;40;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 5;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;490;
12193900200041______;Komptendorf;121939;2;41;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 4;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;478;
12193900200042______;Komptendorf;121939;2;42;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Komptendorfer Dorfstraße 3;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;911;
