FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124421003000770017__;Bühlow;124421;3;77/17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 50;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770018__;Bühlow;124421;3;77/18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 46;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770019__;Bühlow;124421;3;77/19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 40;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770020__;Bühlow;124421;3;77/20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 39;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770021__;Bühlow;124421;3;77/21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 47;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770022__;Bühlow;124421;3;77/22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 49;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770023__;Bühlow;124421;3;77/23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 58;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770024__;Bühlow;124421;3;77/24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 60;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770025__;Bühlow;124421;3;77/25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 61;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770026__;Bühlow;124421;3;77/26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 62;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770027__;Bühlow;124421;3;77/27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 65;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770028__;Bühlow;124421;3;77/28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 64;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770029__;Bühlow;124421;3;77/29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 63;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770030__;Bühlow;124421;3;77/30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 59;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770031__;Bühlow;124421;3;77/31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 48;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770032__;Bühlow;124421;3;77/32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 47 a;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770033__;Bühlow;124421;3;77/33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 38;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770034__;Bühlow;124421;3;77/34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 37;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770036__;Bühlow;124421;3;77/36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 66;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770037__;Bühlow;124421;3;77/37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 67;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770038__;Bühlow;124421;3;77/38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 68;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770039__;Bühlow;124421;3;77/39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 69;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770040__;Bühlow;124421;3;77/40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 70;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770041__;Bühlow;124421;3;77/41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 71;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770042__;Bühlow;124421;3;77/42;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 72;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770043__;Bühlow;124421;3;77/43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 79;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770044__;Bühlow;124421;3;77/44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 78;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770045__;Bühlow;124421;3;77/45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 77;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770046__;Bühlow;124421;3;77/46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 76;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770047__;Bühlow;124421;3;77/47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 75;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770048__;Bühlow;124421;3;77/48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 74;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770049__;Bühlow;124421;3;77/49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 73;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770050__;Bühlow;124421;3;77/50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 80;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770051__;Bühlow;124421;3;77/51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 81;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770052__;Bühlow;124421;3;77/52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 82;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770053__;Bühlow;124421;3;77/53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 83;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770054__;Bühlow;124421;3;77/54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 84;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770055__;Bühlow;124421;3;77/55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 85;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770056__;Bühlow;124421;3;77/56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 86;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770057__;Bühlow;124421;3;77/57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 93;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770058__;Bühlow;124421;3;77/58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 92;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770059__;Bühlow;124421;3;77/59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 91;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770060__;Bühlow;124421;3;77/60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 90;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770061__;Bühlow;124421;3;77/61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 89;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770062__;Bühlow;124421;3;77/62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 88;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770063__;Bühlow;124421;3;77/63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 87;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770064__;Bühlow;124421;3;77/64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 94;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770065__;Bühlow;124421;3;77/65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 95;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770066__;Bühlow;124421;3;77/66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 96;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770067__;Bühlow;124421;3;77/67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 97;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770068__;Bühlow;124421;3;77/68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 98;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770069__;Bühlow;124421;3;77/69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 99;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770070__;Bühlow;124421;3;77/70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 104;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770071__;Bühlow;124421;3;77/71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 103;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770072__;Bühlow;124421;3;77/72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 102;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770073__;Bühlow;124421;3;77/73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 101;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770074__;Bühlow;124421;3;77/74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 100;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770075__;Bühlow;124421;3;77/75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 105;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770076__;Bühlow;124421;3;77/76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 106;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770077__;Bühlow;124421;3;77/77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 107;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770078__;Bühlow;124421;3;77/78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 108;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770079__;Bühlow;124421;3;77/79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 109;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770080__;Bühlow;124421;3;77/80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 110;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770081__;Bühlow;124421;3;77/81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 115;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770082__;Bühlow;124421;3;77/82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 114;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770083__;Bühlow;124421;3;77/83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 113;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770084__;Bühlow;124421;3;77/84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 112;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770085__;Bühlow;124421;3;77/85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 111;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770086__;Bühlow;124421;3;77/86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 116;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770087__;Bühlow;124421;3;77/87;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 117;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770088__;Bühlow;124421;3;77/88;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 118;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770089__;Bühlow;124421;3;77/89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 119;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770090__;Bühlow;124421;3;77/90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 120;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770093__;Bühlow;124421;3;77/93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 21;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770094__;Bühlow;124421;3;77/94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 22;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770095__;Bühlow;124421;3;77/95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 23;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770096__;Bühlow;124421;3;77/96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 24;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770097__;Bühlow;124421;3;77/97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 25;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
