FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481300200220______;Gadsdorf;124813;2;220;Am Mellensee;Teltow-Fläming;Schünower Weg 7 a;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1148;
12481300200221______;Gadsdorf;124813;2;221;Am Mellensee;Teltow-Fläming;Zum Kietz 5 a;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;27;
12481300200223______;Gadsdorf;124813;2;223;Am Mellensee;Teltow-Fläming;Steinstücken|Weidemarkweg;14132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200224______;Gadsdorf;124813;2;224;Am Mellensee;Teltow-Fläming;Steinstücken|Weidemarkweg;24318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6433;
12481300200225______;Gadsdorf;124813;2;225;Am Mellensee;Teltow-Fläming;Zum Kietz 5 a;10731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;287;
12481300200226______;Gadsdorf;124813;2;226;Am Mellensee;Teltow-Fläming;Bucht|Kurzer Strauch|Zum Kietz 5;103231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;25674;
12481300300001______;Gadsdorf;124813;3;1;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;925;
12481300300002______;Gadsdorf;124813;3;2;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;863;
12481300300003______;Gadsdorf;124813;3;3;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4024;
12481300300006______;Gadsdorf;124813;3;6;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 15;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;815;
12481300300007______;Gadsdorf;124813;3;7;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 13;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;6492;
12481300300009______;Gadsdorf;124813;3;9;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300010______;Gadsdorf;124813;3;10;Am Mellensee;Teltow-Fläming;Zur Siedlung;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3471;
12481300300011______;Gadsdorf;124813;3;11;Am Mellensee;Teltow-Fläming;Jatzengraben;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300012______;Gadsdorf;124813;3;12;Am Mellensee;Teltow-Fläming;Zur Siedlung;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1;
12481300300013______;Gadsdorf;124813;3;13;Am Mellensee;Teltow-Fläming;Zur Siedlung;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;643;
12481300300014______;Gadsdorf;124813;3;14;Am Mellensee;Teltow-Fläming;Zur Siedlung 5;6837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1583;
12481300300015______;Gadsdorf;124813;3;15;Am Mellensee;Teltow-Fläming;Zur Siedlung 4;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1347;
124813003000160001__;Gadsdorf;124813;3;16/1;Am Mellensee;Teltow-Fläming;Zur Siedlung;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;958;
124813003000160002__;Gadsdorf;124813;3;16/2;Am Mellensee;Teltow-Fläming;Zur Siedlung 2;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;350;
12481300300017______;Gadsdorf;124813;3;17;Am Mellensee;Teltow-Fläming;Zur Siedlung 1;6852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1699;
12481300300018______;Gadsdorf;124813;3;18;Am Mellensee;Teltow-Fläming;Zur Siedlung;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300019______;Gadsdorf;124813;3;19;Am Mellensee;Teltow-Fläming;Zur Siedlung 3;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300024______;Gadsdorf;124813;3;24;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 14;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300025______;Gadsdorf;124813;3;25;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 14;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300026______;Gadsdorf;124813;3;26;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300027______;Gadsdorf;124813;3;27;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300029______;Gadsdorf;124813;3;29;Am Mellensee;Teltow-Fläming;Zum Kietz 1;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1437;
12481300300031______;Gadsdorf;124813;3;31;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300032______;Gadsdorf;124813;3;32;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 12;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;3035;
12481300300033______;Gadsdorf;124813;3;33;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 10;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;5435;
12481300300034______;Gadsdorf;124813;3;34;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 8;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;9482;
12481300300035______;Gadsdorf;124813;3;35;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 6;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;420;
12481300300036______;Gadsdorf;124813;3;36;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 4;36549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;12244;
12481300300037______;Gadsdorf;124813;3;37;Am Mellensee;Teltow-Fläming;Jatzengraben;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300041______;Gadsdorf;124813;3;41;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 5;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300042______;Gadsdorf;124813;3;42;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 5;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;57;
12481300300045______;Gadsdorf;124813;3;45;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;60;
12481300300046______;Gadsdorf;124813;3;46;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 7;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;100;
124813003000490002__;Gadsdorf;124813;3;49/2;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 8;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;71;
12481300300053______;Gadsdorf;124813;3;53;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 9;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300054______;Gadsdorf;124813;3;54;Am Mellensee;Teltow-Fläming;Nachtbuchtweg 10;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;719;
124813003000550001__;Gadsdorf;124813;3;55/1;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3439;
124813003000550002__;Gadsdorf;124813;3;55/2;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;58734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;11853;
12481300300056______;Gadsdorf;124813;3;56;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;299;
12481300300057______;Gadsdorf;124813;3;57;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3667;
12481300300058______;Gadsdorf;124813;3;58;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2429;
12481300300059______;Gadsdorf;124813;3;59;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4323;
12481300300060______;Gadsdorf;124813;3;60;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;63120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15523;
12481300300061______;Gadsdorf;124813;3;61;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1973;
12481300300062______;Gadsdorf;124813;3;62;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2523;
12481300300063______;Gadsdorf;124813;3;63;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2028;
12481300300064______;Gadsdorf;124813;3;64;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;698;
12481300300065______;Gadsdorf;124813;3;65;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;517;
12481300300066______;Gadsdorf;124813;3;66;Am Mellensee;Teltow-Fläming;Zum Kietz 3 i;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;529;
12481300300067______;Gadsdorf;124813;3;67;Am Mellensee;Teltow-Fläming;Zum Kietz 3 i;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;531;
12481300300068______;Gadsdorf;124813;3;68;Am Mellensee;Teltow-Fläming;Zum Kietz 3 i;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;563;
12481300300069______;Gadsdorf;124813;3;69;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;51;
12481300300070______;Gadsdorf;124813;3;70;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;10205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300071______;Gadsdorf;124813;3;71;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300072______;Gadsdorf;124813;3;72;Am Mellensee;Teltow-Fläming;Zum Kietz 9;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300073______;Gadsdorf;124813;3;73;Am Mellensee;Teltow-Fläming;Zum Kietz 9;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300074______;Gadsdorf;124813;3;74;Am Mellensee;Teltow-Fläming;Zum Kietz 9;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300079______;Gadsdorf;124813;3;79;Am Mellensee;Teltow-Fläming;Zum Kietz 13;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300080______;Gadsdorf;124813;3;80;Am Mellensee;Teltow-Fläming;Zum Kietz 14;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300081______;Gadsdorf;124813;3;81;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300082______;Gadsdorf;124813;3;82;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;335;
12481300300083______;Gadsdorf;124813;3;83;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;396;
12481300300084______;Gadsdorf;124813;3;84;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300085______;Gadsdorf;124813;3;85;Am Mellensee;Teltow-Fläming;Zum Kietz 15;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300086______;Gadsdorf;124813;3;86;Am Mellensee;Teltow-Fläming;Zum Kietz 16;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300087______;Gadsdorf;124813;3;87;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300088______;Gadsdorf;124813;3;88;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1569;
12481300300089______;Gadsdorf;124813;3;89;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;16366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;2655;
12481300300090______;Gadsdorf;124813;3;90;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300092______;Gadsdorf;124813;3;92;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300300093______;Gadsdorf;124813;3;93;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1900;
12481300300094______;Gadsdorf;124813;3;94;Am Mellensee;Teltow-Fläming;Großstücke;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1959;
12481300300095______;Gadsdorf;124813;3;95;Am Mellensee;Teltow-Fläming;Großstücke;13731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2855;
