FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406600100207______;Vettin;124066;1;207;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;35304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8782;
124066001002090001__;Vettin;124066;1;209/1;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3000;
124066001002090002__;Vettin;124066;1;209/2;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;40050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1797;
12406600100210______;Vettin;124066;1;210;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2762;
12406600100211______;Vettin;124066;1;211;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3257;
12406600100212______;Vettin;124066;1;212;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;802;
12406600100213______;Vettin;124066;1;213;Groß Pankow (Prignitz);Prignitz;Vettin 101;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100214______;Vettin;124066;1;214;Groß Pankow (Prignitz);Prignitz;Vettin;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100215______;Vettin;124066;1;215;Groß Pankow (Prignitz);Prignitz;Vettin 101;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100216______;Vettin;124066;1;216;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12406600100217______;Vettin;124066;1;217;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12406600100218______;Vettin;124066;1;218;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2546;
12406600100219______;Vettin;124066;1;219;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12406600100221______;Vettin;124066;1;221;Groß Pankow (Prignitz);Prignitz;Triftstücke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12406600100222______;Vettin;124066;1;222;Groß Pankow (Prignitz);Prignitz;Triftstücke;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12406600100223______;Vettin;124066;1;223;Groß Pankow (Prignitz);Prignitz;Triftstücke;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
12406600100224______;Vettin;124066;1;224;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;993;
12406600100225______;Vettin;124066;1;225;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100228______;Vettin;124066;1;228;Groß Pankow (Prignitz);Prignitz;Fluchtluch;118359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26242;
12406600100229______;Vettin;124066;1;229;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12406600100230______;Vettin;124066;1;230;Groß Pankow (Prignitz);Prignitz;Der Sieggrund;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12406600100231______;Vettin;124066;1;231;Groß Pankow (Prignitz);Prignitz;Vettin 33 a;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100232______;Vettin;124066;1;232;Groß Pankow (Prignitz);Prignitz;Vettin 33;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100235______;Vettin;124066;1;235;Groß Pankow (Prignitz);Prignitz;Vettin;15334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4442;
12406600100238______;Vettin;124066;1;238;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12406600100239______;Vettin;124066;1;239;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12406600100240______;Vettin;124066;1;240;Groß Pankow (Prignitz);Prignitz;Vettin;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1460;
12406600100242______;Vettin;124066;1;242;Groß Pankow (Prignitz);Prignitz;Vettin;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;54;
12406600100243______;Vettin;124066;1;243;Groß Pankow (Prignitz);Prignitz;Vettin 107;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100244______;Vettin;124066;1;244;Groß Pankow (Prignitz);Prignitz;Vettin;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;44;
12406600100245______;Vettin;124066;1;245;Groß Pankow (Prignitz);Prignitz;Vettin 107;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100247______;Vettin;124066;1;247;Groß Pankow (Prignitz);Prignitz;Vettin;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100248______;Vettin;124066;1;248;Groß Pankow (Prignitz);Prignitz;Beim Dorf;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;501;
12406600100249______;Vettin;124066;1;249;Groß Pankow (Prignitz);Prignitz;Beim Dorf;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12406600100250______;Vettin;124066;1;250;Groß Pankow (Prignitz);Prignitz;Beim Dorf;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;395;
12406600100251______;Vettin;124066;1;251;Groß Pankow (Prignitz);Prignitz;Beim Dorf;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12406600100252______;Vettin;124066;1;252;Groß Pankow (Prignitz);Prignitz;Vettin 13;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1941;
12406600100253______;Vettin;124066;1;253;Groß Pankow (Prignitz);Prignitz;Beim Dorf;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12406600100254______;Vettin;124066;1;254;Groß Pankow (Prignitz);Prignitz;Vettin 12;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1878;
12406600100255______;Vettin;124066;1;255;Groß Pankow (Prignitz);Prignitz;Beim Dorf;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3298;
12406600100256______;Vettin;124066;1;256;Groß Pankow (Prignitz);Prignitz;Vettin 10;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1311;
12406600100257______;Vettin;124066;1;257;Groß Pankow (Prignitz);Prignitz;Beim Dorf;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4308;
12406600100258______;Vettin;124066;1;258;Groß Pankow (Prignitz);Prignitz;Beim Dorf;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12406600100260______;Vettin;124066;1;260;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
12406600100261______;Vettin;124066;1;261;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
12406600100262______;Vettin;124066;1;262;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;14628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4478;
12406600100263______;Vettin;124066;1;263;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;10061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3122;
12406600100264______;Vettin;124066;1;264;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;3657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12406600100265______;Vettin;124066;1;265;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3071;
12406600100266______;Vettin;124066;1;266;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12406600100267______;Vettin;124066;1;267;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2543;
12406600100268______;Vettin;124066;1;268;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;35341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9901;
12406600100269______;Vettin;124066;1;269;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;32269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10477;
12406600100270______;Vettin;124066;1;270;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;21082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7258;
12406600100271______;Vettin;124066;1;271;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;51068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15951;
12406600100272______;Vettin;124066;1;272;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;22616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10217;
12406600100273______;Vettin;124066;1;273;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;45464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14446;
12406600100274______;Vettin;124066;1;274;Groß Pankow (Prignitz);Prignitz;Der Sieggrund;124398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34444;
12406600100275______;Vettin;124066;1;275;Groß Pankow (Prignitz);Prignitz;Der Sieggrund;13712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4619;
12406600100276______;Vettin;124066;1;276;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12406600100277______;Vettin;124066;1;277;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1204;
12406600100278______;Vettin;124066;1;278;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;10048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3243;
12406600100279______;Vettin;124066;1;279;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;13262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12406600100280______;Vettin;124066;1;280;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
12406600100281______;Vettin;124066;1;281;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12406600100282______;Vettin;124066;1;282;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;15788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5113;
12406600100283______;Vettin;124066;1;283;Groß Pankow (Prignitz);Prignitz;Die breiten Stammwiesen;22182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6976;
12406600100284______;Vettin;124066;1;284;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;6421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1926;
12406600100285______;Vettin;124066;1;285;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1438;
12406600100286______;Vettin;124066;1;286;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;13896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2688;
12406600100287______;Vettin;124066;1;287;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1090;
12406600100288______;Vettin;124066;1;288;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12406600100290______;Vettin;124066;1;290;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;19899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6598;
12406600100291______;Vettin;124066;1;291;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;14614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4969;
12406600100292______;Vettin;124066;1;292;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12406600100293______;Vettin;124066;1;293;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;30569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9863;
12406600100294______;Vettin;124066;1;294;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;24159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6459;
12406600100295______;Vettin;124066;1;295;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;20112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6785;
12406600100296______;Vettin;124066;1;296;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2103;
12406600100297______;Vettin;124066;1;297;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12406600100299______;Vettin;124066;1;299;Groß Pankow (Prignitz);Prignitz;Die Hofstücken|Vettin 104 a;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1795;
12406600100300______;Vettin;124066;1;300;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;25306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6658;
12406600100302______;Vettin;124066;1;302;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;175540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34526;
12406600100303______;Vettin;124066;1;303;Groß Pankow (Prignitz);Prignitz;Kuhnoschen Bergstücken;140120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27154;
12406600100304______;Vettin;124066;1;304;Groß Pankow (Prignitz);Prignitz;Hylgenkaveln;6288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
12406600100306______;Vettin;124066;1;306;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12406600100307______;Vettin;124066;1;307;Groß Pankow (Prignitz);Prignitz;Der Voßberg;166348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31399;
12406600100308______;Vettin;124066;1;308;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;31169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2605;
12406600100309______;Vettin;124066;1;309;Groß Pankow (Prignitz);Prignitz;Vettin;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;769;
12406600100310______;Vettin;124066;1;310;Groß Pankow (Prignitz);Prignitz;Vettin;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;39;
12406600100311______;Vettin;124066;1;311;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12406600100312______;Vettin;124066;1;312;Groß Pankow (Prignitz);Prignitz;Fluchtluch;23025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5427;
12406600100313______;Vettin;124066;1;313;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12406600100314______;Vettin;124066;1;314;Groß Pankow (Prignitz);Prignitz;Triftstücke;54768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13232;
12406600100315______;Vettin;124066;1;315;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12406600100316______;Vettin;124066;1;316;Groß Pankow (Prignitz);Prignitz;Triftstücke;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2051;
12406600100317______;Vettin;124066;1;317;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;13606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3727;
12406600100318______;Vettin;124066;1;318;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;69545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21409;
