FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285200300035______;Wergzahna;122852;3;35;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;49160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300036______;Wergzahna;122852;3;36;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;295130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45564;
12285200300037______;Wergzahna;122852;3;37;Niedergörsdorf;Teltow-Fläming;Wergzahna;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1801;
12285200300038______;Wergzahna;122852;3;38;Niedergörsdorf;Teltow-Fläming;Wergzahna;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300039______;Wergzahna;122852;3;39;Niedergörsdorf;Teltow-Fläming;Wergzahna;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;542;
12285200300040______;Wergzahna;122852;3;40;Niedergörsdorf;Teltow-Fläming;Wergzahna;72678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9967;
12285200300041______;Wergzahna;122852;3;41;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;132480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31070;
12285200300042______;Wergzahna;122852;3;42;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;79081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26214;
12285200300043______;Wergzahna;122852;3;43;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;142468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54528;
12285200300044______;Wergzahna;122852;3;44;Niedergörsdorf;Teltow-Fläming;Die Ruten;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1947;
12285200300045______;Wergzahna;122852;3;45;Niedergörsdorf;Teltow-Fläming;Die Ruten;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12285200300046______;Wergzahna;122852;3;46;Niedergörsdorf;Teltow-Fläming;Die Ruten;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12285200300047______;Wergzahna;122852;3;47;Niedergörsdorf;Teltow-Fläming;Die Ruten;25225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6354;
12285200300048______;Wergzahna;122852;3;48;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;178860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300049______;Wergzahna;122852;3;49;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852004000010001__;Wergzahna;122852;4;1/1;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
122852004000010002__;Wergzahna;122852;4;1/2;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
12285200400002______;Wergzahna;122852;4;2;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400003______;Wergzahna;122852;4;3;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;47919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400004______;Wergzahna;122852;4;4;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;13971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12285200400005______;Wergzahna;122852;4;5;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
122852004000060001__;Wergzahna;122852;4;6/1;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;17314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400009______;Wergzahna;122852;4;9;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400010______;Wergzahna;122852;4;10;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400011______;Wergzahna;122852;4;11;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400012______;Wergzahna;122852;4;12;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400013______;Wergzahna;122852;4;13;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400014______;Wergzahna;122852;4;14;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400015______;Wergzahna;122852;4;15;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400018______;Wergzahna;122852;4;18;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2663;
12285200400019______;Wergzahna;122852;4;19;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1043;
122852004000200001__;Wergzahna;122852;4;20/1;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852004000210001__;Wergzahna;122852;4;21/1;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;47513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852004000210003__;Wergzahna;122852;4;21/3;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400026______;Wergzahna;122852;4;26;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;43910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400027______;Wergzahna;122852;4;27;Niedergörsdorf;Teltow-Fläming;Weg nach Boßdorf;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2087;
122852004000280001__;Wergzahna;122852;4;28/1;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852004000350001__;Wergzahna;122852;4;35/1;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4121;
122852004000350002__;Wergzahna;122852;4;35/2;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852004000360001__;Wergzahna;122852;4;36/1;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
122852004000360002__;Wergzahna;122852;4;36/2;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
122852004000360003__;Wergzahna;122852;4;36/3;Niedergörsdorf;Teltow-Fläming;Die Drehningwiesen;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12285200400042______;Wergzahna;122852;4;42;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5788;
12285200400043______;Wergzahna;122852;4;43;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3265;
12285200400044______;Wergzahna;122852;4;44;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3541;
12285200400045______;Wergzahna;122852;4;45;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3658;
12285200400046______;Wergzahna;122852;4;46;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3761;
12285200400047______;Wergzahna;122852;4;47;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;16393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4401;
12285200400048______;Wergzahna;122852;4;48;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;26559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4728;
12285200400049______;Wergzahna;122852;4;49;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;26522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4069;
12285200400050______;Wergzahna;122852;4;50;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;26524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4044;
12285200400051______;Wergzahna;122852;4;51;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;26512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4400;
122852004000520001__;Wergzahna;122852;4;52/1;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3604;
122852004000520002__;Wergzahna;122852;4;52/2;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400053______;Wergzahna;122852;4;53;Niedergörsdorf;Teltow-Fläming;Wergzahna;72370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400054______;Wergzahna;122852;4;54;Niedergörsdorf;Teltow-Fläming;Weg nach Marzahna;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2314;
12285200400057______;Wergzahna;122852;4;57;Niedergörsdorf;Teltow-Fläming;Wergzahna 19;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;230;
122852004000640001__;Wergzahna;122852;4;64/1;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12285200400065______;Wergzahna;122852;4;65;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;50387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21135;
12285200400066______;Wergzahna;122852;4;66;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;836;
12285200400067______;Wergzahna;122852;4;67;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400068______;Wergzahna;122852;4;68;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200400069______;Wergzahna;122852;4;69;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1365;
12285200400071______;Wergzahna;122852;4;71;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;342495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100614;
12285200400072______;Wergzahna;122852;4;72;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;168754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63547;
12285200400073______;Wergzahna;122852;4;73;Niedergörsdorf;Teltow-Fläming;Marzahnaer Feld;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12285200400074______;Wergzahna;122852;4;74;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;13458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4387;
12285200400075______;Wergzahna;122852;4;75;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;887;
12285200400076______;Wergzahna;122852;4;76;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2404;
12285200400077______;Wergzahna;122852;4;77;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;438;
12285200400078______;Wergzahna;122852;4;78;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;15222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6467;
12285200400079______;Wergzahna;122852;4;79;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;17768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12285200400080______;Wergzahna;122852;4;80;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1897;
12285200400081______;Wergzahna;122852;4;81;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;601;
12285200400082______;Wergzahna;122852;4;82;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;13538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5720;
12285200400083______;Wergzahna;122852;4;83;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12285200400084______;Wergzahna;122852;4;84;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12285200400085______;Wergzahna;122852;4;85;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12285200400086______;Wergzahna;122852;4;86;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
12285200400087______;Wergzahna;122852;4;87;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12285200400088______;Wergzahna;122852;4;88;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3438;
12285200400089______;Wergzahna;122852;4;89;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12285200400090______;Wergzahna;122852;4;90;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3514;
12285200400091______;Wergzahna;122852;4;91;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12285200400092______;Wergzahna;122852;4;92;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4158;
12285200400093______;Wergzahna;122852;4;93;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12285200400094______;Wergzahna;122852;4;94;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;356;
12285200400095______;Wergzahna;122852;4;95;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12285200400096______;Wergzahna;122852;4;96;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;14869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7263;
12285200400097______;Wergzahna;122852;4;97;Niedergörsdorf;Teltow-Fläming;Die Drehningswiesen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12285200400098______;Wergzahna;122852;4;98;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12285200400099______;Wergzahna;122852;4;99;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
12285200400100______;Wergzahna;122852;4;100;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;
12285200400101______;Wergzahna;122852;4;101;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12285200400102______;Wergzahna;122852;4;102;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1085;
12285200400103______;Wergzahna;122852;4;103;Niedergörsdorf;Teltow-Fläming;Die Buschwiesen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12285200400104______;Wergzahna;122852;4;104;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1753;
12285200400105______;Wergzahna;122852;4;105;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2625;
12285200400106______;Wergzahna;122852;4;106;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;31209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7299;
12285200400107______;Wergzahna;122852;4;107;Niedergörsdorf;Teltow-Fläming;Das Buschfeld;38811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3336;
