FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121180003000700001__;Schmiedeberg;121180;3;70/1;Angermünde;Uckermark;Dorfstraße;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;351;
121180003000700002__;Schmiedeberg;121180;3;70/2;Angermünde;Uckermark;Dorfstraße;26414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;10159;
12118000300071______;Schmiedeberg;121180;3;71;Angermünde;Uckermark;Dorfstraße;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000730001__;Schmiedeberg;121180;3;73/1;Angermünde;Uckermark;Dorfstraße 31;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000730002__;Schmiedeberg;121180;3;73/2;Angermünde;Uckermark;Dorfstraße 31;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300074______;Schmiedeberg;121180;3;74;Angermünde;Uckermark;Dorfstraße 7;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300075______;Schmiedeberg;121180;3;75;Angermünde;Uckermark;Dorfstraße 6;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300076______;Schmiedeberg;121180;3;76;Angermünde;Uckermark;Dorfstraße 5 a;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300077______;Schmiedeberg;121180;3;77;Angermünde;Uckermark;Dorfstraße 5;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300078______;Schmiedeberg;121180;3;78;Angermünde;Uckermark;Dorfstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300079______;Schmiedeberg;121180;3;79;Angermünde;Uckermark;Dorfstraße 3;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300082______;Schmiedeberg;121180;3;82;Angermünde;Uckermark;Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300083______;Schmiedeberg;121180;3;83;Angermünde;Uckermark;Dorfstraße;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300085______;Schmiedeberg;121180;3;85;Angermünde;Uckermark;Dorfstraße 9;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300086______;Schmiedeberg;121180;3;86;Angermünde;Uckermark;Dorfstraße 8;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300087______;Schmiedeberg;121180;3;87;Angermünde;Uckermark;Dorfstraße 13;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000880001__;Schmiedeberg;121180;3;88/1;Angermünde;Uckermark;Dorfstraße 10|Dorfstraße 11;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000880002__;Schmiedeberg;121180;3;88/2;Angermünde;Uckermark;Dorfstraße;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1202;
12118000300090______;Schmiedeberg;121180;3;90;Angermünde;Uckermark;Dorfstraße 16;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3100;
121180003000910001__;Schmiedeberg;121180;3;91/1;Angermünde;Uckermark;Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000910002__;Schmiedeberg;121180;3;91/2;Angermünde;Uckermark;Dorfstraße 17;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2861;
12118000300092______;Schmiedeberg;121180;3;92;Angermünde;Uckermark;Dorfstraße 18;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2022;
121180003000940001__;Schmiedeberg;121180;3;94/1;Angermünde;Uckermark;Dorfstraße 23;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000940002__;Schmiedeberg;121180;3;94/2;Angermünde;Uckermark;Dorfstraße 22;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000940005__;Schmiedeberg;121180;3;94/5;Angermünde;Uckermark;Dorfstraße 21;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000940007__;Schmiedeberg;121180;3;94/7;Angermünde;Uckermark;Dorfstraße 24 a;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;940;
121180003000940008__;Schmiedeberg;121180;3;94/8;Angermünde;Uckermark;Dorfstraße 24;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000940009__;Schmiedeberg;121180;3;94/9;Angermünde;Uckermark;Dorfstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000940010__;Schmiedeberg;121180;3;94/10;Angermünde;Uckermark;Dorfstraße 25;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950001__;Schmiedeberg;121180;3;95/1;Angermünde;Uckermark;Dorfstraße 23;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950002__;Schmiedeberg;121180;3;95/2;Angermünde;Uckermark;Dorfstraße 22;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950004__;Schmiedeberg;121180;3;95/4;Angermünde;Uckermark;Dorfstraße 19;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950006__;Schmiedeberg;121180;3;95/6;Angermünde;Uckermark;Dorfstraße 25;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950007__;Schmiedeberg;121180;3;95/7;Angermünde;Uckermark;Dorfstraße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950008__;Schmiedeberg;121180;3;95/8;Angermünde;Uckermark;Dorfstraße 25 b;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000950009__;Schmiedeberg;121180;3;95/9;Angermünde;Uckermark;Dorfstraße;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;939;
121180003000950011__;Schmiedeberg;121180;3;95/11;Angermünde;Uckermark;Dorfstraße 24;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000960001__;Schmiedeberg;121180;3;96/1;Angermünde;Uckermark;Dorfstraße 25 a;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000960002__;Schmiedeberg;121180;3;96/2;Angermünde;Uckermark;Dorfstraße;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3781;
12118000300097______;Schmiedeberg;121180;3;97;Angermünde;Uckermark;Dorfstraße 26;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;4278;
12118000300098______;Schmiedeberg;121180;3;98;Angermünde;Uckermark;Dorfstraße 27;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;6005;
121180003000990001__;Schmiedeberg;121180;3;99/1;Angermünde;Uckermark;Dorfstraße 35;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300100______;Schmiedeberg;121180;3;100;Angermünde;Uckermark;Dorfstraße 37;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1744;
12118000300101______;Schmiedeberg;121180;3;101;Angermünde;Uckermark;Dorfstraße 36;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2936;
12118000300102______;Schmiedeberg;121180;3;102;Angermünde;Uckermark;Dorfstraße;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3008;
12118000300103______;Schmiedeberg;121180;3;103;Angermünde;Uckermark;Außerhalb der Ortslage;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2795;
12118000300104______;Schmiedeberg;121180;3;104;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2532;
12118000300105______;Schmiedeberg;121180;3;105;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2731;
12118000300106______;Schmiedeberg;121180;3;106;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2823;
12118000300107______;Schmiedeberg;121180;3;107;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3053;
12118000300108______;Schmiedeberg;121180;3;108;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2830;
12118000300109______;Schmiedeberg;121180;3;109;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1144;
12118000300110______;Schmiedeberg;121180;3;110;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1716;
12118000300111______;Schmiedeberg;121180;3;111;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1477;
12118000300112______;Schmiedeberg;121180;3;112;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3179;
12118000300113______;Schmiedeberg;121180;3;113;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1773;
12118000300114______;Schmiedeberg;121180;3;114;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2114;
12118000300115______;Schmiedeberg;121180;3;115;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2113;
12118000300116______;Schmiedeberg;121180;3;116;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3222;
12118000300117______;Schmiedeberg;121180;3;117;Angermünde;Uckermark;Außerhalb der Ortslage;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2699;
12118000300118______;Schmiedeberg;121180;3;118;Angermünde;Uckermark;Außerhalb der Ortslage;8004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4082;
12118000300119______;Schmiedeberg;121180;3;119;Angermünde;Uckermark;Außerhalb der Ortslage;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3211;
12118000300120______;Schmiedeberg;121180;3;120;Angermünde;Uckermark;Außerhalb der Ortslage;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3379;
12118000300121______;Schmiedeberg;121180;3;121;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;73018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34347;
12118000300122______;Schmiedeberg;121180;3;122;Angermünde;Uckermark;Außerhalb der Ortslage;11814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5695;
12118000300123______;Schmiedeberg;121180;3;123;Angermünde;Uckermark;Außerhalb der Ortslage;86591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40085;
12118000300124______;Schmiedeberg;121180;3;124;Angermünde;Uckermark;Außerhalb der Ortslage;101391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45737;
12118000300125______;Schmiedeberg;121180;3;125;Angermünde;Uckermark;Außerhalb der Ortslage;92169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37702;
12118000300126______;Schmiedeberg;121180;3;126;Angermünde;Uckermark;Außerhalb der Ortslage;92703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37836;
12118000300127______;Schmiedeberg;121180;3;127;Angermünde;Uckermark;Außerhalb der Ortslage;89106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40423;
12118000300128______;Schmiedeberg;121180;3;128;Angermünde;Uckermark;Außerhalb der Ortslage;89098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38167;
12118000300129______;Schmiedeberg;121180;3;129;Angermünde;Uckermark;Außerhalb der Ortslage;92681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42328;
12118000300130______;Schmiedeberg;121180;3;130;Angermünde;Uckermark;Außerhalb der Ortslage;130996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55338;
12118000300131______;Schmiedeberg;121180;3;131;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;103590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36164;
12118000300132______;Schmiedeberg;121180;3;132;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;27271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12679;
12118000300133______;Schmiedeberg;121180;3;133;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;74844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35485;
12118000300134______;Schmiedeberg;121180;3;134;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;88831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42256;
12118000300135______;Schmiedeberg;121180;3;135;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;87864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42185;
121180003001360001__;Schmiedeberg;121180;3;136/1;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;698;
121180003001360002__;Schmiedeberg;121180;3;136/2;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;12198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5736;
121180003001360004__;Schmiedeberg;121180;3;136/4;Angermünde;Uckermark;Dorfstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003001360005__;Schmiedeberg;121180;3;136/5;Angermünde;Uckermark;Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300137______;Schmiedeberg;121180;3;137;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;51374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23917;
12118000300138______;Schmiedeberg;121180;3;138;Angermünde;Uckermark;Außerhalb der Ortslage;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300139______;Schmiedeberg;121180;3;139;Angermünde;Uckermark;Am großen Kaulsee;114798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11918;
12118000300140______;Schmiedeberg;121180;3;140;Angermünde;Uckermark;Der große Kaulsee;67808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300141______;Schmiedeberg;121180;3;141;Angermünde;Uckermark;Außerhalb der Ortslage;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1544;
12118000300142______;Schmiedeberg;121180;3;142;Angermünde;Uckermark;Außerhalb der Ortslage;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;798;
12118000300143______;Schmiedeberg;121180;3;143;Angermünde;Uckermark;Außerhalb der Ortslage;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;669;
12118000300144______;Schmiedeberg;121180;3;144;Angermünde;Uckermark;Außerhalb der Ortslage;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;839;
12118000300145______;Schmiedeberg;121180;3;145;Angermünde;Uckermark;Außerhalb der Ortslage;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1059;
12118000300146______;Schmiedeberg;121180;3;146;Angermünde;Uckermark;Außerhalb der Ortslage;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1255;
12118000300147______;Schmiedeberg;121180;3;147;Angermünde;Uckermark;Außerhalb der Ortslage;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2466;
12118000300148______;Schmiedeberg;121180;3;148;Angermünde;Uckermark;Außerhalb der Ortslage;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4665;
12118000300149______;Schmiedeberg;121180;3;149;Angermünde;Uckermark;Außerhalb der Ortslage;82848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38745;
12118000300151______;Schmiedeberg;121180;3;151;Angermünde;Uckermark;Außerhalb der Ortslage;23438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10795;
