FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12410901400075______;Ferchesar;124109;14;75;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 17|Feriensiedlung Waldesruh 18;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400076______;Ferchesar;124109;14;76;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 19;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400077______;Ferchesar;124109;14;77;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 20;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400078______;Ferchesar;124109;14;78;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400079______;Ferchesar;124109;14;79;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 14;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400080______;Ferchesar;124109;14;80;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 13;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400081______;Ferchesar;124109;14;81;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400082______;Ferchesar;124109;14;82;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 12;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400083______;Ferchesar;124109;14;83;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 9|Feriensiedlung Waldesruh 10|Feriensiedlung Waldesruh 11;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400084______;Ferchesar;124109;14;84;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 2|Feriensiedlung Waldesruh 3|Feriensiedlung Waldesruh 4;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400085______;Ferchesar;124109;14;85;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 5;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400086______;Ferchesar;124109;14;86;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 6|Feriensiedlung Waldesruh 7;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400087______;Ferchesar;124109;14;87;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400088______;Ferchesar;124109;14;88;Stechow-Ferchesar;Havelland;Lochower Straße 3 A;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400089______;Ferchesar;124109;14;89;Stechow-Ferchesar;Havelland;Lochower Straße 3 A;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400090______;Ferchesar;124109;14;90;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 1;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400093______;Ferchesar;124109;14;93;Stechow-Ferchesar;Havelland;Lochower Straße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400094______;Ferchesar;124109;14;94;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 1;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400095______;Ferchesar;124109;14;95;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400097______;Ferchesar;124109;14;97;Stechow-Ferchesar;Havelland;IG Finnhütten Lochow 3;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;31;
12410901400098______;Ferchesar;124109;14;98;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 34;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400099______;Ferchesar;124109;14;99;Stechow-Ferchesar;Havelland;Lochower Straße 7 A|Lochower Straße 7 B;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400100______;Ferchesar;124109;14;100;Stechow-Ferchesar;Havelland;Große Wiese, Gemarkung Ferchesar;119029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;37051;
12410901400101______;Ferchesar;124109;14;101;Stechow-Ferchesar;Havelland;Große Wiese Die Eckoppel, Gemarkung Ferchesar;132227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;36620;
12410901400102______;Ferchesar;124109;14;102;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 5;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400103______;Ferchesar;124109;14;103;Stechow-Ferchesar;Havelland;Lochower Straße;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400104______;Ferchesar;124109;14;104;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 2|Feriensiedlung Waldesruh 3|Feriensiedlung Waldesruh 4;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400105______;Ferchesar;124109;14;105;Stechow-Ferchesar;Havelland;IG Finnhütten Lochow 5;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30|40;27;
12410901400106______;Ferchesar;124109;14;106;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 43|Feriensiedlung Waldesruh 44;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400107______;Ferchesar;124109;14;107;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 40|Feriensiedlung Waldesruh 41|Feriensiedlung Waldesruh 42;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400108______;Ferchesar;124109;14;108;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400110______;Ferchesar;124109;14;110;Stechow-Ferchesar;Havelland;Die Marschlaake, Gemarkung Ferchesar;31982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;400;
12410901400111______;Ferchesar;124109;14;111;Stechow-Ferchesar;Havelland;Die Marschlaake, Gemarkung Ferchesar;23494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;4897;
12410901400112______;Ferchesar;124109;14;112;Stechow-Ferchesar;Havelland;Die Marschlaake, Gemarkung Ferchesar;36002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;176;
12410901400113______;Ferchesar;124109;14;113;Stechow-Ferchesar;Havelland;Die Marschlaake, Gemarkung Ferchesar;53354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;14830;
12410901400114______;Ferchesar;124109;14;114;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 35|Feriensiedlung Waldesruh 36|Feriensiedlung Waldesruh 37|Feriensiedlung Waldesruh 38|Feriensiedlung Waldesruh 39;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400115______;Ferchesar;124109;14;115;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 46;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901400116______;Ferchesar;124109;14;116;Stechow-Ferchesar;Havelland;Feriensiedlung Waldesruh 45;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109015000010001__;Ferchesar;124109;15;1/1;Stechow-Ferchesar;Havelland;Witzker Winkel, Gemarkung Ferchesar;215860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;69036;
124109015000010002__;Ferchesar;124109;15;1/2;Stechow-Ferchesar;Havelland;Witzker Winkel, Gemarkung Ferchesar;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;4315;
12410901500002______;Ferchesar;124109;15;2;Stechow-Ferchesar;Havelland;Witzker Winkel, Gemarkung Ferchesar;30810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;10329;
124109015000030002__;Ferchesar;124109;15;3/2;Stechow-Ferchesar;Havelland;Witzker Winkel, Gemarkung Ferchesar;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;827;
12410901500004______;Ferchesar;124109;15;4;Stechow-Ferchesar;Havelland;Witzker Winkel, Gemarkung Ferchesar;62420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;21198;
124109015000050002__;Ferchesar;124109;15;5/2;Stechow-Ferchesar;Havelland;Kornhorst, Gemarkung Ferchesar;77400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109015000110002__;Ferchesar;124109;15;11/2;Stechow-Ferchesar;Havelland;Dröschers Berg;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;2734;
12410901500012______;Ferchesar;124109;15;12;Stechow-Ferchesar;Havelland;Kornhorst, Gemarkung Ferchesar;130570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;11395;
12410901500013______;Ferchesar;124109;15;13;Stechow-Ferchesar;Havelland;Gr.-Havelländischer-Hauptkanal;15461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901500014______;Ferchesar;124109;15;14;Stechow-Ferchesar;Havelland;Gr.-Havelländischer-Hauptkanal;14769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901500016______;Ferchesar;124109;15;16;Stechow-Ferchesar;Havelland;Dröschers Berg;98179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;31321;
12410901500017______;Ferchesar;124109;15;17;Stechow-Ferchesar;Havelland;Dröschers Berg;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;1298;
12410901500018______;Ferchesar;124109;15;18;Stechow-Ferchesar;Havelland;Dröschers Berg;25108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;6198;
12410901600002______;Ferchesar;124109;16;2;Stechow-Ferchesar;Havelland;Die Jungfernplaggen;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;4622;
12410901600003______;Ferchesar;124109;16;3;Stechow-Ferchesar;Havelland;Die Jungfernplaggen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109016000040001__;Ferchesar;124109;16;4/1;Stechow-Ferchesar;Havelland;Kornhorst Die Jungfernplaggen, Gemarkung Ferchesar;607800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410901700001______;Ferchesar;124109;17;1;Stechow-Ferchesar;Havelland;Die Kleine Wiese, Gemarkung Ferchesar;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;3890;
12410901700002______;Ferchesar;124109;17;2;Stechow-Ferchesar;Havelland;Die Kleine Wiese, Gemarkung Ferchesar;65160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;21040;
