FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851400300252______;Storbeck;128514;3;252;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300253______;Storbeck;128514;3;253;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12851400300254______;Storbeck;128514;3;254;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300255______;Storbeck;128514;3;255;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
12851400300256______;Storbeck;128514;3;256;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
12851400300257______;Storbeck;128514;3;257;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
12851400300258______;Storbeck;128514;3;258;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;608;
12851400300259______;Storbeck;128514;3;259;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;566;
12851400300260______;Storbeck;128514;3;260;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;542;
12851400300261______;Storbeck;128514;3;261;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;550;
12851400300262______;Storbeck;128514;3;262;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;542;
12851400300263______;Storbeck;128514;3;263;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;540;
12851400300264______;Storbeck;128514;3;264;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Grenze mit Altruppin-Forst;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12851400300265______;Storbeck;128514;3;265;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;782;
12851400300266______;Storbeck;128514;3;266;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;362;
12851400300267______;Storbeck;128514;3;267;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;340;
12851400300268______;Storbeck;128514;3;268;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300269______;Storbeck;128514;3;269;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300270______;Storbeck;128514;3;270;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;790;
12851400300271______;Storbeck;128514;3;271;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;30065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9515;
12851400300272______;Storbeck;128514;3;272;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 4 A;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;285;
12851400300273______;Storbeck;128514;3;273;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 5;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1285;
12851400300275______;Storbeck;128514;3;275;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 37;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300276______;Storbeck;128514;3;276;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 36;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;474;
12851400300277______;Storbeck;128514;3;277;Storbeck-Frankendorf;Ostprignitz-Ruppin;Westlich des Sportplatzes;34635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;11111;
12851400300278______;Storbeck;128514;3;278;Storbeck-Frankendorf;Ostprignitz-Ruppin;Westlich des Sportplatzes;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1575;
12851400300279______;Storbeck;128514;3;279;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 3 B;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1717;
12851400300280______;Storbeck;128514;3;280;Storbeck-Frankendorf;Ostprignitz-Ruppin;Der Sportplatz;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1718;
12851400300281______;Storbeck;128514;3;281;Storbeck-Frankendorf;Ostprignitz-Ruppin;Östlich des Sportplatzes;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300282______;Storbeck;128514;3;282;Storbeck-Frankendorf;Ostprignitz-Ruppin;Östlich des Sportplatzes;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300283______;Storbeck;128514;3;283;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 13;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300284______;Storbeck;128514;3;284;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 12;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300285______;Storbeck;128514;3;285;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 10;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300286______;Storbeck;128514;3;286;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;11119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300287______;Storbeck;128514;3;287;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 10;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300288______;Storbeck;128514;3;288;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 10;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300289______;Storbeck;128514;3;289;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 11;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300290______;Storbeck;128514;3;290;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 23;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;103;
12851400300291______;Storbeck;128514;3;291;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 22;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300292______;Storbeck;128514;3;292;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 22;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;101;
12851400300293______;Storbeck;128514;3;293;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 23;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300294______;Storbeck;128514;3;294;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 37;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300295______;Storbeck;128514;3;295;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300296______;Storbeck;128514;3;296;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße 37;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;235;
12851400300297______;Storbeck;128514;3;297;Storbeck-Frankendorf;Ostprignitz-Ruppin;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;43;
12851400400001______;Storbeck;128514;4;1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400002______;Storbeck;128514;4;2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12851400400003______;Storbeck;128514;4;3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1500;
12851400400004______;Storbeck;128514;4;4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2000;
12851400400005______;Storbeck;128514;4;5;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;841;
12851400400006______;Storbeck;128514;4;6;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4893;
12851400400007______;Storbeck;128514;4;7;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;49066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15997;
12851400400008______;Storbeck;128514;4;8;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;58980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20593;
12851400400009______;Storbeck;128514;4;9;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1383;
12851400400010______;Storbeck;128514;4;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400011______;Storbeck;128514;4;11;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400012______;Storbeck;128514;4;12;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1277;
12851400400013______;Storbeck;128514;4;13;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;17542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5032;
12851400400014______;Storbeck;128514;4;14;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7909;
12851400400015______;Storbeck;128514;4;15;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3493;
12851400400016______;Storbeck;128514;4;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2931;
12851400400017______;Storbeck;128514;4;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2803;
12851400400018______;Storbeck;128514;4;18;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3055;
12851400400019______;Storbeck;128514;4;19;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2184;
12851400400020______;Storbeck;128514;4;20;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2344;
12851400400021______;Storbeck;128514;4;21;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8176;
12851400400022______;Storbeck;128514;4;22;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12851400400023______;Storbeck;128514;4;23;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12851400400024______;Storbeck;128514;4;24;Storbeck-Frankendorf;Ostprignitz-Ruppin;Katerbower Landstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12851400400025______;Storbeck;128514;4;25;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;670;
12851400400026______;Storbeck;128514;4;26;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
12851400400027______;Storbeck;128514;4;27;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;313;
12851400400028______;Storbeck;128514;4;28;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;295;
12851400400029______;Storbeck;128514;4;29;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;295;
12851400400030______;Storbeck;128514;4;30;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
12851400400031______;Storbeck;128514;4;31;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;486;
12851400400032______;Storbeck;128514;4;32;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12851400400033______;Storbeck;128514;4;33;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12851400400034______;Storbeck;128514;4;34;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;320;
12851400400035______;Storbeck;128514;4;35;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und Katerbower Landstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12851400400036______;Storbeck;128514;4;36;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und Katerbower Landstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
12851400400037______;Storbeck;128514;4;37;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12851400400038______;Storbeck;128514;4;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Katebower Landstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12851400400039______;Storbeck;128514;4;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12851400400040______;Storbeck;128514;4;40;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;238;
12851400400041______;Storbeck;128514;4;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1192;
12851400400042______;Storbeck;128514;4;42;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400043______;Storbeck;128514;4;43;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und Katerbower Landstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2100;
12851400400044______;Storbeck;128514;4;44;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12851400400046______;Storbeck;128514;4;46;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3070;
12851400400048______;Storbeck;128514;4;48;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400400049______;Storbeck;128514;4;49;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;61220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25281;
12851400400050______;Storbeck;128514;4;50;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;50090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20844;
12851400400051______;Storbeck;128514;4;51;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
