FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243000100200______;Lebbin;122430;1;200;Spreenhagen;Oder-Spree;Lebbin 15 a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100202______;Lebbin;122430;1;202;Spreenhagen;Oder-Spree;Lebbin 1 a;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100205______;Lebbin;122430;1;205;Spreenhagen;Oder-Spree;Lebbin 27;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100207______;Lebbin;122430;1;207;Spreenhagen;Oder-Spree;Lebbin 1;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100208______;Lebbin;122430;1;208;Spreenhagen;Oder-Spree;Lebbin;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100210______;Lebbin;122430;1;210;Spreenhagen;Oder-Spree;Lebbin;13511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100211______;Lebbin;122430;1;211;Spreenhagen;Oder-Spree;Lebbin;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100212______;Lebbin;122430;1;212;Spreenhagen;Oder-Spree;Lebbin;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100213______;Lebbin;122430;1;213;Spreenhagen;Oder-Spree;Lebbin 26;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100214______;Lebbin;122430;1;214;Spreenhagen;Oder-Spree;Lebbin 14;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100215______;Lebbin;122430;1;215;Spreenhagen;Oder-Spree;Storkowsche Gärten;54018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;4065;
12243000100216______;Lebbin;122430;1;216;Spreenhagen;Oder-Spree;Lebbin 14;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100217______;Lebbin;122430;1;217;Spreenhagen;Oder-Spree;Lebbin 15;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200047______;Lebbin;122430;2;47;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;22086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1282;
12243000200048______;Lebbin;122430;2;48;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200049______;Lebbin;122430;2;49;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;28775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6029;
12243000200050______;Lebbin;122430;2;50;Spreenhagen;Oder-Spree;Östlich der Gemarkung Rieplos;28289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8387;
12243000200051______;Lebbin;122430;2;51;Spreenhagen;Oder-Spree;Östlich der Gemarkung Rieplos;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3706;
12243000200052______;Lebbin;122430;2;52;Spreenhagen;Oder-Spree;Nördlich der Gemarkung Storkow;14196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3818;
12243000200053______;Lebbin;122430;2;53;Spreenhagen;Oder-Spree;Nördlich der Gemarkung Storkow;32604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7822;
12243000200054______;Lebbin;122430;2;54;Spreenhagen;Oder-Spree;Nördlich der Gemarkung Storkow;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200055______;Lebbin;122430;2;55;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200056______;Lebbin;122430;2;56;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200057______;Lebbin;122430;2;57;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;690;
12243000200058______;Lebbin;122430;2;58;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;583;
12243000200059______;Lebbin;122430;2;59;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;601;
12243000200060______;Lebbin;122430;2;60;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;785;
12243000200061______;Lebbin;122430;2;61;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;765;
12243000200062______;Lebbin;122430;2;62;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;850;
12243000200063______;Lebbin;122430;2;63;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;876;
12243000200064______;Lebbin;122430;2;64;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;842;
12243000200065______;Lebbin;122430;2;65;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;809;
12243000200066______;Lebbin;122430;2;66;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;876;
12243000200067______;Lebbin;122430;2;67;Spreenhagen;Oder-Spree;An der Gemarkung Storkow;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;859;
12243000200068______;Lebbin;122430;2;68;Spreenhagen;Oder-Spree;Nach Neu Boston;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;349;
12243000200069______;Lebbin;122430;2;69;Spreenhagen;Oder-Spree;Haus am See 1;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200070______;Lebbin;122430;2;70;Spreenhagen;Oder-Spree;Nahe des Weges nach Neu Boston;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200071______;Lebbin;122430;2;71;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;21575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7422;
12243000200072______;Lebbin;122430;2;72;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1972;
12243000200073______;Lebbin;122430;2;73;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2070;
12243000200074______;Lebbin;122430;2;74;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1362;
12243000200075______;Lebbin;122430;2;75;Spreenhagen;Oder-Spree;Westlich des Lebbiner Sees;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;137;
12243000200078______;Lebbin;122430;2;78;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;16308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200079______;Lebbin;122430;2;79;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200080______;Lebbin;122430;2;80;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200081______;Lebbin;122430;2;81;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200082______;Lebbin;122430;2;82;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200083______;Lebbin;122430;2;83;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;14274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200084______;Lebbin;122430;2;84;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200085______;Lebbin;122430;2;85;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200086______;Lebbin;122430;2;86;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;15703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200087______;Lebbin;122430;2;87;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200088______;Lebbin;122430;2;88;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200089______;Lebbin;122430;2;89;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;20968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;961;
12243000200090______;Lebbin;122430;2;90;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200091______;Lebbin;122430;2;91;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200092______;Lebbin;122430;2;92;Spreenhagen;Oder-Spree;Nach Neu Boston;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1531;
12243000200093______;Lebbin;122430;2;93;Spreenhagen;Oder-Spree;Haus am See;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;152;
12243000200094______;Lebbin;122430;2;94;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;258;
12243000200095______;Lebbin;122430;2;95;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200096______;Lebbin;122430;2;96;Spreenhagen;Oder-Spree;An der Gemarkung Rieplos;17836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;101;
12243000200097______;Lebbin;122430;2;97;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200098______;Lebbin;122430;2;98;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200099______;Lebbin;122430;2;99;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200100______;Lebbin;122430;2;100;Spreenhagen;Oder-Spree;Nahe am Weg nach Neu Boston;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200101______;Lebbin;122430;2;101;Spreenhagen;Oder-Spree;Am Lebbiner See;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2059;
12243000200102______;Lebbin;122430;2;102;Spreenhagen;Oder-Spree;Am Lebbiner See;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1316;
12243000200103______;Lebbin;122430;2;103;Spreenhagen;Oder-Spree;Am Lebbiner See;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;936;
12243000200104______;Lebbin;122430;2;104;Spreenhagen;Oder-Spree;Am Lebbiner See;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
12243000200105______;Lebbin;122430;2;105;Spreenhagen;Oder-Spree;Nahe des Lebbiner Sees;12476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5148;
12243000200106______;Lebbin;122430;2;106;Spreenhagen;Oder-Spree;Am Lebbiner See;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3249;
12243000200107______;Lebbin;122430;2;107;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;54830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8191;
12243000200108______;Lebbin;122430;2;108;Spreenhagen;Oder-Spree;Am Lebbiner See;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200109______;Lebbin;122430;2;109;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;130;
12243000200110______;Lebbin;122430;2;110;Spreenhagen;Oder-Spree;Am Lebbiner See;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200111______;Lebbin;122430;2;111;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5236;
12243000200112______;Lebbin;122430;2;112;Spreenhagen;Oder-Spree;Am Lebbiner See;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2980;
12243000200113______;Lebbin;122430;2;113;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;8651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2236;
12243000200114______;Lebbin;122430;2;114;Spreenhagen;Oder-Spree;Am Lebbiner See;16906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5642;
12243000200115______;Lebbin;122430;2;115;Spreenhagen;Oder-Spree;Am Lebbiner See;26702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7007;
12243000200116______;Lebbin;122430;2;116;Spreenhagen;Oder-Spree;Nahe des Lebbiner Sees;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200117______;Lebbin;122430;2;117;Spreenhagen;Oder-Spree;Nahe des Lebbiner Sees;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200118______;Lebbin;122430;2;118;Spreenhagen;Oder-Spree;Nahe des Lebbiner Sees;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200121______;Lebbin;122430;2;121;Spreenhagen;Oder-Spree;Nach Neu Boston;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200122______;Lebbin;122430;2;122;Spreenhagen;Oder-Spree;Am Weg nach Neu Boston;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200124______;Lebbin;122430;2;124;Spreenhagen;Oder-Spree;Nördlich des Lebbiner Sees;258035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200125______;Lebbin;122430;2;125;Spreenhagen;Oder-Spree;An der Markgrafpiesker Grenze;161014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200126______;Lebbin;122430;2;126;Spreenhagen;Oder-Spree;An der Markgrafpiesker Grenze;77772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200127______;Lebbin;122430;2;127;Spreenhagen;Oder-Spree;An der Gemarkung Kolpin;19340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200130______;Lebbin;122430;2;130;Spreenhagen;Oder-Spree;An der Gemarkung Kolpin;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200169______;Lebbin;122430;2;169;Spreenhagen;Oder-Spree;Haus am See 2;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200170______;Lebbin;122430;2;170;Spreenhagen;Oder-Spree;Am Lebbiner See;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200171______;Lebbin;122430;2;171;Spreenhagen;Oder-Spree;Haus am See;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000200172______;Lebbin;122430;2;172;Spreenhagen;Oder-Spree;Am Lebbiner See;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
