FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113300100200______;Fredersdorf;121133;1;200;Zichow;Uckermark;An der Straße nach Zichow;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4186;
12113300100201______;Fredersdorf;121133;1;201;Zichow;Uckermark;An der Straße nach Zichow;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12113300100202______;Fredersdorf;121133;1;202;Zichow;Uckermark;Straße nach Zichow;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12113300100203______;Fredersdorf;121133;1;203;Zichow;Uckermark;An der Straße nach Zichow;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2459;
12113300100204______;Fredersdorf;121133;1;204;Zichow;Uckermark;Straße nach Zichow;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12113300100205______;Fredersdorf;121133;1;205;Zichow;Uckermark;An der Straße nach Zichow;53692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25480;
12113300100206______;Fredersdorf;121133;1;206;Zichow;Uckermark;Straße nach Zichow;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12113300100207______;Fredersdorf;121133;1;207;Zichow;Uckermark;Straße nach Zichow;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12113300100208______;Fredersdorf;121133;1;208;Zichow;Uckermark;An der Straße nach Zichow;72558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;37717;
12113300100209______;Fredersdorf;121133;1;209;Zichow;Uckermark;Straße nach Zichow;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;407;
12113300100210______;Fredersdorf;121133;1;210;Zichow;Uckermark;An der Straße nach Zichow;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1225;
12113300100211______;Fredersdorf;121133;1;211;Zichow;Uckermark;Straße nach Zichow;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100212______;Fredersdorf;121133;1;212;Zichow;Uckermark;An der Straße nach Zichow;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100213______;Fredersdorf;121133;1;213;Zichow;Uckermark;Straße nach Zichow;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100214______;Fredersdorf;121133;1;214;Zichow;Uckermark;Fredersdorfer Dorfstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100215______;Fredersdorf;121133;1;215;Zichow;Uckermark;Fredersdorfer Dorfstraße 47;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100216______;Fredersdorf;121133;1;216;Zichow;Uckermark;K 7312;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;57;
12113300100217______;Fredersdorf;121133;1;217;Zichow;Uckermark;An der K 7312;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2021;
12113300100218______;Fredersdorf;121133;1;218;Zichow;Uckermark;K 7312;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100219______;Fredersdorf;121133;1;219;Zichow;Uckermark;Weg nach Briest;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100221______;Fredersdorf;121133;1;221;Zichow;Uckermark;Fredersdorfer Dorfstraße 1;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100222______;Fredersdorf;121133;1;222;Zichow;Uckermark;Fredersdorfer Dorfstraße;17191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100223______;Fredersdorf;121133;1;223;Zichow;Uckermark;Fredersdorfer Dorfstraße 31;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100224______;Fredersdorf;121133;1;224;Zichow;Uckermark;Fredersdorfer Dorfstraße 14;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100225______;Fredersdorf;121133;1;225;Zichow;Uckermark;Fredersdorfer Dorfstraße 13;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100226______;Fredersdorf;121133;1;226;Zichow;Uckermark;Fredersdorfer Dorfstraße 14;0,13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100227______;Fredersdorf;121133;1;227;Zichow;Uckermark;Fredersdorfer Dorfstraße 13;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100228______;Fredersdorf;121133;1;228;Zichow;Uckermark;Fredersdorfer Dorfstraße 13;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100229______;Fredersdorf;121133;1;229;Zichow;Uckermark;Fredersdorfer Dorfstraße 14;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200001______;Fredersdorf;121133;2;1;Zichow;Uckermark;Gemarkung Fredersdorf;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12113300200002______;Fredersdorf;121133;2;2;Zichow;Uckermark;Gemarkung Fredersdorf;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1523;
12113300200003______;Fredersdorf;121133;2;3;Zichow;Uckermark;Gemarkung Fredersdorf;61860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23625;
12113300200005______;Fredersdorf;121133;2;5;Zichow;Uckermark;Gemarkung Fredersdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200006______;Fredersdorf;121133;2;6;Zichow;Uckermark;Gemarkung Fredersdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200007______;Fredersdorf;121133;2;7;Zichow;Uckermark;Gemarkung Fredersdorf;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200008______;Fredersdorf;121133;2;8;Zichow;Uckermark;Gemarkung Fredersdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200009______;Fredersdorf;121133;2;9;Zichow;Uckermark;Gemarkung Fredersdorf;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200010______;Fredersdorf;121133;2;10;Zichow;Uckermark;Gemarkung Fredersdorf;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200012______;Fredersdorf;121133;2;12;Zichow;Uckermark;Gemarkung Fredersdorf;38694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18220;
12113300200013______;Fredersdorf;121133;2;13;Zichow;Uckermark;Gemarkung Fredersdorf;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3179;
12113300200014______;Fredersdorf;121133;2;14;Zichow;Uckermark;Gemarkung Fredersdorf;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3180;
12113300200015______;Fredersdorf;121133;2;15;Zichow;Uckermark;Gemarkung Fredersdorf;51300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25263;
12113300200017______;Fredersdorf;121133;2;17;Zichow;Uckermark;Gemarkung Fredersdorf;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2694;
12113300200018______;Fredersdorf;121133;2;18;Zichow;Uckermark;Gemarkung Fredersdorf;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12113300200019______;Fredersdorf;121133;2;19;Zichow;Uckermark;Gemarkung Fredersdorf;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200020______;Fredersdorf;121133;2;20;Zichow;Uckermark;Gemarkung Fredersdorf;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300200022______;Fredersdorf;121133;2;22;Zichow;Uckermark;Gemarkung Fredersdorf;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6003;
12113300200023______;Fredersdorf;121133;2;23;Zichow;Uckermark;Gemarkung Fredersdorf;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11983;
12113300200024______;Fredersdorf;121133;2;24;Zichow;Uckermark;Gemarkung Fredersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4600;
12113300200025______;Fredersdorf;121133;2;25;Zichow;Uckermark;Gemarkung Fredersdorf;42900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19734;
12113300200026______;Fredersdorf;121133;2;26;Zichow;Uckermark;Gemarkung Fredersdorf;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12113300200028______;Fredersdorf;121133;2;28;Zichow;Uckermark;Gemarkung Fredersdorf;51370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21193;
12113300200029______;Fredersdorf;121133;2;29;Zichow;Uckermark;Gemarkung Fredersdorf;45400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16455;
12113300200030______;Fredersdorf;121133;2;30;Zichow;Uckermark;Gemarkung Fredersdorf;27320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12035;
12113300200031______;Fredersdorf;121133;2;31;Zichow;Uckermark;Gemarkung Fredersdorf;27010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12425;
12113300200033______;Fredersdorf;121133;2;33;Zichow;Uckermark;Gemarkung Fredersdorf;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2231;
12113300200034______;Fredersdorf;121133;2;34;Zichow;Uckermark;Gemarkung Fredersdorf;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
12113300200035______;Fredersdorf;121133;2;35;Zichow;Uckermark;Gemarkung Fredersdorf;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
121133002000360001__;Fredersdorf;121133;2;36/1;Zichow;Uckermark;Gemarkung Fredersdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000360002__;Fredersdorf;121133;2;36/2;Zichow;Uckermark;Gemarkung Fredersdorf;24350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7392;
12113300200037______;Fredersdorf;121133;2;37;Zichow;Uckermark;Gemarkung Fredersdorf;56156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29008;
12113300200038______;Fredersdorf;121133;2;38;Zichow;Uckermark;Gemarkung Fredersdorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2574;
12113300200039______;Fredersdorf;121133;2;39;Zichow;Uckermark;Gemarkung Fredersdorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2543;
12113300200040______;Fredersdorf;121133;2;40;Zichow;Uckermark;Gemarkung Fredersdorf;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1981;
12113300200041______;Fredersdorf;121133;2;41;Zichow;Uckermark;Gemarkung Fredersdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3524;
12113300200042______;Fredersdorf;121133;2;42;Zichow;Uckermark;Gemarkung Fredersdorf;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3984;
12113300200043______;Fredersdorf;121133;2;43;Zichow;Uckermark;Gemarkung Fredersdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4060;
12113300200044______;Fredersdorf;121133;2;44;Zichow;Uckermark;Gemarkung Fredersdorf;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5862;
12113300200045______;Fredersdorf;121133;2;45;Zichow;Uckermark;Gemarkung Fredersdorf;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12113300200046______;Fredersdorf;121133;2;46;Zichow;Uckermark;Gemarkung Fredersdorf;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12113300200049______;Fredersdorf;121133;2;49;Zichow;Uckermark;Gemarkung Fredersdorf;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7005;
12113300200050______;Fredersdorf;121133;2;50;Zichow;Uckermark;Gemarkung Fredersdorf;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
12113300200051______;Fredersdorf;121133;2;51;Zichow;Uckermark;Gemarkung Fredersdorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6381;
12113300200052______;Fredersdorf;121133;2;52;Zichow;Uckermark;Gemarkung Fredersdorf;64390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32237;
12113300200054______;Fredersdorf;121133;2;54;Zichow;Uckermark;Gemarkung Fredersdorf;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
12113300200055______;Fredersdorf;121133;2;55;Zichow;Uckermark;Gemarkung Fredersdorf;42800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22044;
12113300200057______;Fredersdorf;121133;2;57;Zichow;Uckermark;Gemarkung Fredersdorf;17698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;9203;
12113300200058______;Fredersdorf;121133;2;58;Zichow;Uckermark;Siedlungsstraße 18;25274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;12161;
121133002000600001__;Fredersdorf;121133;2;60/1;Zichow;Uckermark;Siedlungsstraße 17;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000600002__;Fredersdorf;121133;2;60/2;Zichow;Uckermark;Siedlungsstraße 15 a|Siedlungsstraße 16;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000600003__;Fredersdorf;121133;2;60/3;Zichow;Uckermark;Siedlungsstraße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000600004__;Fredersdorf;121133;2;60/4;Zichow;Uckermark;Siedlungsstraße 15;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000600005__;Fredersdorf;121133;2;60/5;Zichow;Uckermark;Gemarkung Fredersdorf;47152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;24828;
121133002000610001__;Fredersdorf;121133;2;61/1;Zichow;Uckermark;Siedlungsstraße 14;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000610004__;Fredersdorf;121133;2;61/4;Zichow;Uckermark;Gemarkung Fredersdorf;21428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;11202;
121133002000630003__;Fredersdorf;121133;2;63/3;Zichow;Uckermark;Gemarkung Fredersdorf;25349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;13108;
121133002000630004__;Fredersdorf;121133;2;63/4;Zichow;Uckermark;Siedlungsstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;374;
121133002000630005__;Fredersdorf;121133;2;63/5;Zichow;Uckermark;Siedlungsstraße 12;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000630006__;Fredersdorf;121133;2;63/6;Zichow;Uckermark;Siedlungsstraße 11;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133002000630007__;Fredersdorf;121133;2;63/7;Zichow;Uckermark;Siedlungsstraße;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;473;
12113300200064______;Fredersdorf;121133;2;64;Zichow;Uckermark;Gemarkung Fredersdorf;25289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;13029;
12113300200065______;Fredersdorf;121133;2;65;Zichow;Uckermark;Gemarkung Fredersdorf;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13196;
12113300200067______;Fredersdorf;121133;2;67;Zichow;Uckermark;Gemarkung Fredersdorf;190880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97495;
12113300200068______;Fredersdorf;121133;2;68;Zichow;Uckermark;Gemarkung Fredersdorf;38064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18651;
12113300200069______;Fredersdorf;121133;2;69;Zichow;Uckermark;Gemarkung Fredersdorf;33452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15829;
