FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142000100420______;Giesensdorf;121420;1;420;Tauche;Oder-Spree;Am Weinberg 3;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;123;
12142000100421______;Giesensdorf;121420;1;421;Tauche;Oder-Spree;Am Weinberg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100422______;Giesensdorf;121420;1;422;Tauche;Oder-Spree;Am Weinberg 3;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;109;
12142000100423______;Giesensdorf;121420;1;423;Tauche;Oder-Spree;Am Weinberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100424______;Giesensdorf;121420;1;424;Tauche;Oder-Spree;Am Weinberg 4;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;217;
12142000100425______;Giesensdorf;121420;1;425;Tauche;Oder-Spree;Am Weinberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100426______;Giesensdorf;121420;1;426;Tauche;Oder-Spree;Am Weinberg 5;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;103;
12142000100427______;Giesensdorf;121420;1;427;Tauche;Oder-Spree;Am Weinberg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100428______;Giesensdorf;121420;1;428;Tauche;Oder-Spree;Am Giesensdorfer Teich;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;526;
12142000100429______;Giesensdorf;121420;1;429;Tauche;Oder-Spree;Am Weinberg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100430______;Giesensdorf;121420;1;430;Tauche;Oder-Spree;Am Weinberg 6;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;304;
12142000100431______;Giesensdorf;121420;1;431;Tauche;Oder-Spree;Am Weinberg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100433______;Giesensdorf;121420;1;433;Tauche;Oder-Spree;Am Weinberg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100434______;Giesensdorf;121420;1;434;Tauche;Oder-Spree;Giesensdorf 1;15995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;6218;
12142000100435______;Giesensdorf;121420;1;435;Tauche;Oder-Spree;Am Weinberg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100436______;Giesensdorf;121420;1;436;Tauche;Oder-Spree;Am Weinberg 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;101;
12142000100437______;Giesensdorf;121420;1;437;Tauche;Oder-Spree;Brieschter Weg;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100438______;Giesensdorf;121420;1;438;Tauche;Oder-Spree;Brieschter Weg 1;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;610;
12142000100439______;Giesensdorf;121420;1;439;Tauche;Oder-Spree;Brieschter Weg 7 a;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;163;
12142000100440______;Giesensdorf;121420;1;440;Tauche;Oder-Spree;Brieschter Weg 7;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1581;
12142000100441______;Giesensdorf;121420;1;441;Tauche;Oder-Spree;Brieschter Weg;71400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21082;
12142000100442______;Giesensdorf;121420;1;442;Tauche;Oder-Spree;Am Weinberg;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100443______;Giesensdorf;121420;1;443;Tauche;Oder-Spree;Am Weinberg 8;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100444______;Giesensdorf;121420;1;444;Tauche;Oder-Spree;Giesensdorf;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100445______;Giesensdorf;121420;1;445;Tauche;Oder-Spree;Giesensdorf 13;5777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1902;
12142000100446______;Giesensdorf;121420;1;446;Tauche;Oder-Spree;Brieschter Weg 8;34357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100447______;Giesensdorf;121420;1;447;Tauche;Oder-Spree;Am Weinberg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;109;
12142000100448______;Giesensdorf;121420;1;448;Tauche;Oder-Spree;Am Weinberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19;
12142000100449______;Giesensdorf;121420;1;449;Tauche;Oder-Spree;Am Weinberg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100450______;Giesensdorf;121420;1;450;Tauche;Oder-Spree;Brieschter Weg 8;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;591;
12142000100451______;Giesensdorf;121420;1;451;Tauche;Oder-Spree;Giesensdorf 19;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2444;
12142000100452______;Giesensdorf;121420;1;452;Tauche;Oder-Spree;Brieschter Weg 1;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100453______;Giesensdorf;121420;1;453;Tauche;Oder-Spree;Brieschter Weg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100454______;Giesensdorf;121420;1;454;Tauche;Oder-Spree;Brieschter Weg 8;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100455______;Giesensdorf;121420;1;455;Tauche;Oder-Spree;Brieschter Weg|Trebatscher Weg;6195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1366;
12142000100456______;Giesensdorf;121420;1;456;Tauche;Oder-Spree;Am Schlosspark 2 a;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100457______;Giesensdorf;121420;1;457;Tauche;Oder-Spree;Am Schlosspark;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100458______;Giesensdorf;121420;1;458;Tauche;Oder-Spree;Am Schlosspark;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100459______;Giesensdorf;121420;1;459;Tauche;Oder-Spree;Giesensdorf 8;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1475;
12142000100460______;Giesensdorf;121420;1;460;Tauche;Oder-Spree;Giesensdorf;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3156;
12142000100461______;Giesensdorf;121420;1;461;Tauche;Oder-Spree;Giesensdorf 9;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;715;
12142000100462______;Giesensdorf;121420;1;462;Tauche;Oder-Spree;Giesensdorf;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;822;
12142000100463______;Giesensdorf;121420;1;463;Tauche;Oder-Spree;Giesensdorf 32;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;392;
12142000200001______;Giesensdorf;121420;2;1;Tauche;Oder-Spree;An der Gemarkung Briescht;17502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5496;
12142000200002______;Giesensdorf;121420;2;2;Tauche;Oder-Spree;An der Gemarkung Briescht;20515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6839;
12142000200003______;Giesensdorf;121420;2;3;Tauche;Oder-Spree;An der Gemarkung Briescht;26299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9014;
12142000200004______;Giesensdorf;121420;2;4;Tauche;Oder-Spree;Außerhalb der Ortslage;25924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8549;
12142000200005______;Giesensdorf;121420;2;5;Tauche;Oder-Spree;Außerhalb der Ortslage;30115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9454;
12142000200006______;Giesensdorf;121420;2;6;Tauche;Oder-Spree;Außerhalb der Ortslage;21358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6621;
12142000200007______;Giesensdorf;121420;2;7;Tauche;Oder-Spree;Außerhalb der Ortslage;20195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6260;
12142000200008______;Giesensdorf;121420;2;8;Tauche;Oder-Spree;Außerhalb der Ortslage;14539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4507;
12142000200009______;Giesensdorf;121420;2;9;Tauche;Oder-Spree;Außerhalb der Ortslage;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3637;
12142000200010______;Giesensdorf;121420;2;10;Tauche;Oder-Spree;Außerhalb der Ortslage;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1679;
12142000200011______;Giesensdorf;121420;2;11;Tauche;Oder-Spree;Außerhalb der Ortslage;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1741;
12142000200012______;Giesensdorf;121420;2;12;Tauche;Oder-Spree;Außerhalb der Ortslage;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4273;
12142000200013______;Giesensdorf;121420;2;13;Tauche;Oder-Spree;Außerhalb der Ortslage;13257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4404;
12142000200014______;Giesensdorf;121420;2;14;Tauche;Oder-Spree;Außerhalb der Ortslage;14115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4666;
12142000200015______;Giesensdorf;121420;2;15;Tauche;Oder-Spree;Außerhalb der Ortslage;14271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4424;
12142000200016______;Giesensdorf;121420;2;16;Tauche;Oder-Spree;Am Brieschter Weg;27929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9026;
12142000200017______;Giesensdorf;121420;2;17;Tauche;Oder-Spree;Am Brieschter Weg;12034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3768;
12142000200018______;Giesensdorf;121420;2;18;Tauche;Oder-Spree;Außerhalb der Ortslage;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2670;
12142000200019______;Giesensdorf;121420;2;19;Tauche;Oder-Spree;Am Brieschter Weg;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1315;
12142000200020______;Giesensdorf;121420;2;20;Tauche;Oder-Spree;Am Brieschter Weg;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12142000200021______;Giesensdorf;121420;2;21;Tauche;Oder-Spree;Am Brieschter Weg;20371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200022______;Giesensdorf;121420;2;22;Tauche;Oder-Spree;Am Weg nach Briescht;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200023______;Giesensdorf;121420;2;23;Tauche;Oder-Spree;Am Weg nach Briescht;15929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200024______;Giesensdorf;121420;2;24;Tauche;Oder-Spree;Am Weg nach Briescht;13968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200025______;Giesensdorf;121420;2;25;Tauche;Oder-Spree;Am Weg nach Briescht;14803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200026______;Giesensdorf;121420;2;26;Tauche;Oder-Spree;Am Weg nach Briescht;14967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200027______;Giesensdorf;121420;2;27;Tauche;Oder-Spree;Nach Briescht;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200030______;Giesensdorf;121420;2;30;Tauche;Oder-Spree;Am Trebatscher Weg;18053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200031______;Giesensdorf;121420;2;31;Tauche;Oder-Spree;Am Trebatscher Weg;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2540;
12142000200032______;Giesensdorf;121420;2;32;Tauche;Oder-Spree;Außerhalb der Ortslage;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2901;
12142000200033______;Giesensdorf;121420;2;33;Tauche;Oder-Spree;Außerhalb der Ortslage;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3265;
12142000200034______;Giesensdorf;121420;2;34;Tauche;Oder-Spree;Am Trebatscher Weg;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3026;
12142000200035______;Giesensdorf;121420;2;35;Tauche;Oder-Spree;Am Trebatscher Weg;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3380;
12142000200036______;Giesensdorf;121420;2;36;Tauche;Oder-Spree;Außerhalb der Ortslage;12495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3509;
12142000200037______;Giesensdorf;121420;2;37;Tauche;Oder-Spree;Außerhalb der Ortslage;16422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4721;
12142000200038______;Giesensdorf;121420;2;38;Tauche;Oder-Spree;Am Trebatscher Weg;14545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4382;
12142000200039______;Giesensdorf;121420;2;39;Tauche;Oder-Spree;Am Trebatscher Weg;39520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10906;
12142000200040______;Giesensdorf;121420;2;40;Tauche;Oder-Spree;Außerhalb der Ortslage;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
12142000200041______;Giesensdorf;121420;2;41;Tauche;Oder-Spree;Außerhalb der Ortslage;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200042______;Giesensdorf;121420;2;42;Tauche;Oder-Spree;Außerhalb der Ortslage;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200043______;Giesensdorf;121420;2;43;Tauche;Oder-Spree;Außerhalb der Ortslage;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200044______;Giesensdorf;121420;2;44;Tauche;Oder-Spree;Außerhalb der Ortslage;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200045______;Giesensdorf;121420;2;45;Tauche;Oder-Spree;Außerhalb der Ortslage;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200046______;Giesensdorf;121420;2;46;Tauche;Oder-Spree;Außerhalb der Ortslage|Weg;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200047______;Giesensdorf;121420;2;47;Tauche;Oder-Spree;Außerhalb der Ortslage;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200048______;Giesensdorf;121420;2;48;Tauche;Oder-Spree;Außerhalb der Ortslage;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200049______;Giesensdorf;121420;2;49;Tauche;Oder-Spree;Außerhalb der Ortslage;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000200050______;Giesensdorf;121420;2;50;Tauche;Oder-Spree;Außerhalb der Ortslage;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
