FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222100200637______;Frankena;122221;2;637;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12222100200638______;Frankena;122221;2;638;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;650;
12222100200639______;Frankena;122221;2;639;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12222100200640______;Frankena;122221;2;640;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12222100200641______;Frankena;122221;2;641;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200642______;Frankena;122221;2;642;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12222100200643______;Frankena;122221;2;643;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12222100200644______;Frankena;122221;2;644;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12222100200645______;Frankena;122221;2;645;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12222100200646______;Frankena;122221;2;646;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6758;
12222100200647______;Frankena;122221;2;647;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12222100200648______;Frankena;122221;2;648;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;26749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9640;
12222100200649______;Frankena;122221;2;649;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3687;
12222100200650______;Frankena;122221;2;650;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
12222100200651______;Frankena;122221;2;651;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12222100200652______;Frankena;122221;2;652;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2056;
12222100200653______;Frankena;122221;2;653;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
12222100200654______;Frankena;122221;2;654;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1218;
12222100200655______;Frankena;122221;2;655;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200656______;Frankena;122221;2;656;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12222100200657______;Frankena;122221;2;657;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2000;
12222100200658______;Frankena;122221;2;658;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1138;
12222100200659______;Frankena;122221;2;659;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12222100200660______;Frankena;122221;2;660;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3378;
12222100200661______;Frankena;122221;2;661;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12222100300001______;Frankena;122221;3;1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12222100300002______;Frankena;122221;3;2;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße 3;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000030001__;Frankena;122221;3;3/1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße 3 a;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300004______;Frankena;122221;3;4;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;962;
12222100300005______;Frankena;122221;3;5;Doberlug-Kirchhain;Elbe-Elster;Hagweg 1 a;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3238;
122221003000060001__;Frankena;122221;3;6/1;Doberlug-Kirchhain;Elbe-Elster;Hagweg 2;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000060002__;Frankena;122221;3;6/2;Doberlug-Kirchhain;Elbe-Elster;Am Mittelgraben;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12222100300007______;Frankena;122221;3;7;Doberlug-Kirchhain;Elbe-Elster;Hagweg 2;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300008______;Frankena;122221;3;8;Doberlug-Kirchhain;Elbe-Elster;Hagweg 3;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;686;
12222100300009______;Frankena;122221;3;9;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg|Mittelgraben;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1112;
12222100300010______;Frankena;122221;3;10;Doberlug-Kirchhain;Elbe-Elster;Hagweg 4;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300011______;Frankena;122221;3;11;Doberlug-Kirchhain;Elbe-Elster;Hagweg 4;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;353;
12222100300012______;Frankena;122221;3;12;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12222100300013______;Frankena;122221;3;13;Doberlug-Kirchhain;Elbe-Elster;Hagweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;194;
12222100300014______;Frankena;122221;3;14;Doberlug-Kirchhain;Elbe-Elster;Hagweg 5;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1071;
12222100300015______;Frankena;122221;3;15;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12222100300016______;Frankena;122221;3;16;Doberlug-Kirchhain;Elbe-Elster;Mittelgraben;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12222100300017______;Frankena;122221;3;17;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12222100300018______;Frankena;122221;3;18;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1959;
12222100300019______;Frankena;122221;3;19;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12222100300020______;Frankena;122221;3;20;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1636;
12222100300021______;Frankena;122221;3;21;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1678;
12222100300022______;Frankena;122221;3;22;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300023______;Frankena;122221;3;23;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 15;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300024______;Frankena;122221;3;24;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 16;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300025______;Frankena;122221;3;25;Doberlug-Kirchhain;Elbe-Elster;Am Hagweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000260001__;Frankena;122221;3;26/1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 17;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000260002__;Frankena;122221;3;26/2;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 17;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;201;
12222100300027______;Frankena;122221;3;27;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 17 a;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;368;
122221003000280001__;Frankena;122221;3;28/1;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 18 a;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000280002__;Frankena;122221;3;28/2;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 18;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300029______;Frankena;122221;3;29;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 19;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300030______;Frankena;122221;3;30;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 19 a;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1105;
12222100300031______;Frankena;122221;3;31;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 20;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;803;
12222100300032______;Frankena;122221;3;32;Doberlug-Kirchhain;Elbe-Elster;Hagweg;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300033______;Frankena;122221;3;33;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 20 a;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;322;
12222100300034______;Frankena;122221;3;34;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 21;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;960;
12222100300035______;Frankena;122221;3;35;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 22;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;662;
12222100300036______;Frankena;122221;3;36;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 23;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300038______;Frankena;122221;3;38;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 23 b;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300039______;Frankena;122221;3;39;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 23 b;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300041______;Frankena;122221;3;41;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 25;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;336;
12222100300042______;Frankena;122221;3;42;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300043______;Frankena;122221;3;43;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300044______;Frankena;122221;3;44;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ 6;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300046______;Frankena;122221;3;46;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 27;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;418;
12222100300047______;Frankena;122221;3;47;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ 5;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300048______;Frankena;122221;3;48;Doberlug-Kirchhain;Elbe-Elster;Am Mühlenfließ 5;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300049______;Frankena;122221;3;49;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 28;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300050______;Frankena;122221;3;50;Doberlug-Kirchhain;Elbe-Elster;Hagweg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;423;
12222100300051______;Frankena;122221;3;51;Doberlug-Kirchhain;Elbe-Elster;Hagweg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100300052______;Frankena;122221;3;52;Doberlug-Kirchhain;Elbe-Elster;Hagweg 1;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000530001__;Frankena;122221;3;53/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000530003__;Frankena;122221;3;53/3;Doberlug-Kirchhain;Elbe-Elster;Hagweg 1;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122221003000530004__;Frankena;122221;3;53/4;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 29|Frankenaer Hauptstraße 4;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;301;
12222100300054______;Frankena;122221;3;54;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
