FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141000100476______;Buckow;121410;1;476;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1637;
12141000100477______;Buckow;121410;1;477;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;347;
12141000100478______;Buckow;121410;1;478;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;614;
12141000100479______;Buckow;121410;1;479;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2391;
12141000100480______;Buckow;121410;1;480;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;9558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2201;
12141000100481______;Buckow;121410;1;481;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1610;
12141000100482______;Buckow;121410;1;482;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1758;
12141000100483______;Buckow;121410;1;483;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2510;
12141000100484______;Buckow;121410;1;484;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;848;
12141000100485______;Buckow;121410;1;485;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;598;
12141000100486______;Buckow;121410;1;486;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;542;
12141000100487______;Buckow;121410;1;487;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;46187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16440;
12141000100488______;Buckow;121410;1;488;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;35579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11207;
12141000100490______;Buckow;121410;1;490;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;40781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14474;
12141000100491______;Buckow;121410;1;491;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;634;
12141000100492______;Buckow;121410;1;492;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;42976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14635;
12141000100493______;Buckow;121410;1;493;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;42872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16066;
12141000100494______;Buckow;121410;1;494;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;42494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15826;
121410001004950001__;Buckow;121410;1;495/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;39928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14820;
12141000100496______;Buckow;121410;1;496;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;36752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14009;
12141000100497______;Buckow;121410;1;497;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3514;
12141000100499______;Buckow;121410;1;499;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;54153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19689;
12141000100500______;Buckow;121410;1;500;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1617;
12141000100501______;Buckow;121410;1;501;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;51758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21944;
121410001005020001__;Buckow;121410;1;502/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;49500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19804;
121410001005020002__;Buckow;121410;1;502/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Birkholz;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1275;
12141000100503______;Buckow;121410;1;503;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;352;
12141000100504______;Buckow;121410;1;504;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;21564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8493;
12141000100505______;Buckow;121410;1;505;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;36220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15124;
12141000100506______;Buckow;121410;1;506;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2323;
12141000100507______;Buckow;121410;1;507;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;638;
12141000100508______;Buckow;121410;1;508;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;40984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16277;
12141000100509______;Buckow;121410;1;509;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;43190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16674;
12141000100510______;Buckow;121410;1;510;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2188;
12141000100511______;Buckow;121410;1;511;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;36270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13538;
12141000100512______;Buckow;121410;1;512;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;39000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15030;
12141000100513______;Buckow;121410;1;513;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;42975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15681;
12141000100514______;Buckow;121410;1;514;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 21;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2303;
121410001005160001__;Buckow;121410;1;516/1;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 19;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;539;
121410001005160002__;Buckow;121410;1;516/2;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1515;
12141000100517______;Buckow;121410;1;517;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;628;
121410001005180001__;Buckow;121410;1;518/1;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;15777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5531;
121410001005180002__;Buckow;121410;1;518/2;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;17416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6236;
12141000100519______;Buckow;121410;1;519;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;37307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13343;
12141000100520______;Buckow;121410;1;520;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2086;
12141000100521______;Buckow;121410;1;521;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100522______;Buckow;121410;1;522;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 16;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1137;
121410001005230001__;Buckow;121410;1;523/1;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 17;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001005240001__;Buckow;121410;1;524/1;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001005250002__;Buckow;121410;1;525/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;13;
121410001005260002__;Buckow;121410;1;526/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6;
12141000100528______;Buckow;121410;1;528;Rietz-Neuendorf;Oder-Spree;Neben der Bahnlinie;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001005300002__;Buckow;121410;1;530/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001005300003__;Buckow;121410;1;530/3;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 26;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001005300004__;Buckow;121410;1;530/4;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1285;
12141000100534______;Buckow;121410;1;534;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg 22;9152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;3212;
12141000100535______;Buckow;121410;1;535;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2848;
12141000100536______;Buckow;121410;1;536;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3069;
12141000100537______;Buckow;121410;1;537;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3000;
121410001005380001__;Buckow;121410;1;538/1;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2022;
121410001005380002__;Buckow;121410;1;538/2;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;464;
121410001005380003__;Buckow;121410;1;538/3;Rietz-Neuendorf;Oder-Spree;Am Rietzer Weg;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;7;
12141000100539______;Buckow;121410;1;539;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3067;
12141000100540______;Buckow;121410;1;540;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3270;
12141000100541______;Buckow;121410;1;541;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6766;
12141000100542______;Buckow;121410;1;542;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;46194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18443;
12141000100543______;Buckow;121410;1;543;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;970;
12141000100544______;Buckow;121410;1;544;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;53193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19863;
12141000100545______;Buckow;121410;1;545;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Bornow;61936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22489;
12141000100546______;Buckow;121410;1;546;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Bornow;37831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14515;
12141000100547______;Buckow;121410;1;547;Rietz-Neuendorf;Oder-Spree;An der B 246;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1351;
12141000100548______;Buckow;121410;1;548;Rietz-Neuendorf;Oder-Spree;An der B 246;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3381;
12141000100549______;Buckow;121410;1;549;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3088;
12141000100550______;Buckow;121410;1;550;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1965;
12141000100551______;Buckow;121410;1;551;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;7534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2828;
12141000100552______;Buckow;121410;1;552;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;272;
12141000100553______;Buckow;121410;1;553;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3339;
12141000100554______;Buckow;121410;1;554;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;14428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4195;
12141000100555______;Buckow;121410;1;555;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;10856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4033;
12141000100556______;Buckow;121410;1;556;Rietz-Neuendorf;Oder-Spree;Unweit der B 246;26092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10940;
12141000100557______;Buckow;121410;1;557;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;43149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15526;
12141000100558______;Buckow;121410;1;558;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;40652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15802;
12141000100559______;Buckow;121410;1;559;Rietz-Neuendorf;Oder-Spree;An der B 246;28533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10861;
12141000100560______;Buckow;121410;1;560;Rietz-Neuendorf;Oder-Spree;An der B 246;48869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19422;
12141000100561______;Buckow;121410;1;561;Rietz-Neuendorf;Oder-Spree;An der B 246;33524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13784;
12141000100562______;Buckow;121410;1;562;Rietz-Neuendorf;Oder-Spree;An der B 246;31093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12403;
12141000100563______;Buckow;121410;1;563;Rietz-Neuendorf;Oder-Spree;Nahe der Bahnlinie;29530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14577;
12141000100564______;Buckow;121410;1;564;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3357;
12141000100565______;Buckow;121410;1;565;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1185;
12141000100566______;Buckow;121410;1;566;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5038;
12141000100567______;Buckow;121410;1;567;Rietz-Neuendorf;Oder-Spree;Nahe der Bahnlinie;27959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13152;
12141000100568______;Buckow;121410;1;568;Rietz-Neuendorf;Oder-Spree;An der B 246;48695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18192;
12141000100569______;Buckow;121410;1;569;Rietz-Neuendorf;Oder-Spree;B 246|Lindenberger Straße;25685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100570______;Buckow;121410;1;570;Rietz-Neuendorf;Oder-Spree;An der B 246;12607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4600;
12141000100571______;Buckow;121410;1;571;Rietz-Neuendorf;Oder-Spree;An der B 246;33453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12111;
12141000100572______;Buckow;121410;1;572;Rietz-Neuendorf;Oder-Spree;An der B 246;44218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15160;
