FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379000600013______;Dergenthin;123790;6;13;Perleberg;Prignitz;Die Läskämpe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;135;
12379000600014______;Dergenthin;123790;6;14;Perleberg;Prignitz;Die Läskämpe;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2728;
12379000600015______;Dergenthin;123790;6;15;Perleberg;Prignitz;Die Läskämpe;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;217;
12379000600016______;Dergenthin;123790;6;16;Perleberg;Prignitz;Die Läskämpe;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;383;
12379000600017______;Dergenthin;123790;6;17;Perleberg;Prignitz;Die Läskämpe;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3794;
12379000600018______;Dergenthin;123790;6;18;Perleberg;Prignitz;Silge westlich der Eisenbahn;46320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18315;
12379000600019______;Dergenthin;123790;6;19;Perleberg;Prignitz;Silge westlich der Eisenbahn;19950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8118;
12379000600020______;Dergenthin;123790;6;20;Perleberg;Prignitz;Silge westlich der Eisenbahn;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3092;
12379000600021______;Dergenthin;123790;6;21;Perleberg;Prignitz;Silge westlich der Eisenbahn;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2939;
12379000600022______;Dergenthin;123790;6;22;Perleberg;Prignitz;Silge westlich der Eisenbahn;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;245;
12379000600023______;Dergenthin;123790;6;23;Perleberg;Prignitz;Silge westlich der Eisenbahn;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5043;
12379000600024______;Dergenthin;123790;6;24;Perleberg;Prignitz;Silge westlich der Eisenbahn;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13505;
12379000600025______;Dergenthin;123790;6;25;Perleberg;Prignitz;Silge westlich der Eisenbahn;20390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5992;
12379000600026______;Dergenthin;123790;6;26;Perleberg;Prignitz;Silge westlich der Eisenbahn;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1295;
12379000600027______;Dergenthin;123790;6;27;Perleberg;Prignitz;Ebelswiesen;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6995;
12379000600028______;Dergenthin;123790;6;28;Perleberg;Prignitz;Ebelswiesen;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000600029______;Dergenthin;123790;6;29;Perleberg;Prignitz;Ebelswiesen;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000600030______;Dergenthin;123790;6;30;Perleberg;Prignitz;Ebelswiesen;45850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13121;
12379000600031______;Dergenthin;123790;6;31;Perleberg;Prignitz;Ebelswiesen;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12127;
12379000600032______;Dergenthin;123790;6;32;Perleberg;Prignitz;Ebelswiesen;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8258;
12379000600033______;Dergenthin;123790;6;33;Perleberg;Prignitz;Ebelsschonung;136260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3239;
12379000600034______;Dergenthin;123790;6;34;Perleberg;Prignitz;Ebelsschonung;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;155;
12379000700001______;Dergenthin;123790;7;1;Perleberg;Prignitz;Kleine Kossäthenwiesen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1075;
12379000700002______;Dergenthin;123790;7;2;Perleberg;Prignitz;Kleine Kossäthenwiesen;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7640;
12379000700003______;Dergenthin;123790;7;3;Perleberg;Prignitz;Kleine Kossäthenwiesen;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6597;
12379000700004______;Dergenthin;123790;7;4;Perleberg;Prignitz;Kleine Kossäthenwiesen;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6442;
12379000700005______;Dergenthin;123790;7;5;Perleberg;Prignitz;Kleine Kossäthenwiesen;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6058;
123790007000060001__;Dergenthin;123790;7;6/1;Perleberg;Prignitz;Kleine Kossäthenwiesen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61;
123790007000060002__;Dergenthin;123790;7;6/2;Perleberg;Prignitz;Kleine Kossäthenwiesen;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1619;
12379000700007______;Dergenthin;123790;7;7;Perleberg;Prignitz;Bei den Kossäthenwiesen;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4762;
12379000700008______;Dergenthin;123790;7;8;Perleberg;Prignitz;Bei den Kossäthenwiesen;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5394;
12379000700009______;Dergenthin;123790;7;9;Perleberg;Prignitz;Bei den Kossäthenwiesen;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5426;
12379000700010______;Dergenthin;123790;7;10;Perleberg;Prignitz;Bei den Kossäthenwiesen;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7013;
12379000700011______;Dergenthin;123790;7;11;Perleberg;Prignitz;Bei den Kossäthenwiesen;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9324;
12379000700012______;Dergenthin;123790;7;12;Perleberg;Prignitz;Bei den Kossäthenwiesen;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6631;
12379000700013______;Dergenthin;123790;7;13;Perleberg;Prignitz;Bei den Kossäthenwiesen;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8143;
12379000700014______;Dergenthin;123790;7;14;Perleberg;Prignitz;Bei den Kossäthenwiesen;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7868;
12379000700015______;Dergenthin;123790;7;15;Perleberg;Prignitz;Bei den Kossäthenwiesen;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;274;
12379000700016______;Dergenthin;123790;7;16;Perleberg;Prignitz;Bei den Kossäthenwiesen;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12379000700017______;Dergenthin;123790;7;17;Perleberg;Prignitz;Bei den Kossäthenwiesen;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5077;
12379000700018______;Dergenthin;123790;7;18;Perleberg;Prignitz;Bei den Kossäthenwiesen;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5135;
12379000700019______;Dergenthin;123790;7;19;Perleberg;Prignitz;Bei den Kossäthenwiesen;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1230;
12379000700020______;Dergenthin;123790;7;20;Perleberg;Prignitz;Bei den Kossäthenwiesen;19800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3318;
123790007000210001__;Dergenthin;123790;7;21/1;Perleberg;Prignitz;Bei den Kossäthenwiesen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790007000210002__;Dergenthin;123790;7;21/2;Perleberg;Prignitz;Bei den Kossäthenwiesen;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3775;
123790007000210003__;Dergenthin;123790;7;21/3;Perleberg;Prignitz;Bei den Kossäthenwiesen;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000700022______;Dergenthin;123790;7;22;Perleberg;Prignitz;Bei den Kossäthenwiesen;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4639;
12379000700023______;Dergenthin;123790;7;23;Perleberg;Prignitz;Seggenried;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5929;
12379000700024______;Dergenthin;123790;7;24;Perleberg;Prignitz;Seggenried;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5292;
12379000700025______;Dergenthin;123790;7;25;Perleberg;Prignitz;Silge an der Bentwischer Grenze;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000700026______;Dergenthin;123790;7;26;Perleberg;Prignitz;Silge an der Bentwischer Grenze;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000700027______;Dergenthin;123790;7;27;Perleberg;Prignitz;Silge an der Bentwischer Grenze;36720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12437;
12379000700028______;Dergenthin;123790;7;28;Perleberg;Prignitz;Silge an der Bentwischer Grenze;35480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12103;
12379000700029______;Dergenthin;123790;7;29;Perleberg;Prignitz;Silge an der Bentwischer Grenze;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;889;
12379000700030______;Dergenthin;123790;7;30;Perleberg;Prignitz;Silge an der Bentwischer Grenze;29010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9471;
12379000700032______;Dergenthin;123790;7;32;Perleberg;Prignitz;Silge an der Bentwischer Grenze;29870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10643;
12379000700033______;Dergenthin;123790;7;33;Perleberg;Prignitz;Silge an der Bentwischer Grenze;32330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11670;
123790007000360002__;Dergenthin;123790;7;36/2;Perleberg;Prignitz;Silge an der Bentwischer Grenze;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26116;
123790007000360003__;Dergenthin;123790;7;36/3;Perleberg;Prignitz;Silge an der Bentwischer Grenze;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7911;
123790007000360004__;Dergenthin;123790;7;36/4;Perleberg;Prignitz;Silge an der Bentwischer Grenze;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9060;
123790007000360005__;Dergenthin;123790;7;36/5;Perleberg;Prignitz;Silge an der Bentwischer Grenze;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;651;
12379000700037______;Dergenthin;123790;7;37;Perleberg;Prignitz;Silge an der Bentwischer Grenze;27130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10221;
12379000800001______;Dergenthin;123790;8;1;Perleberg;Prignitz;Nebeliner Silge;27032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800002______;Dergenthin;123790;8;2;Perleberg;Prignitz;Nebeliner Silge;14986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800004______;Dergenthin;123790;8;4;Perleberg;Prignitz;Nebeliner Silge;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800006______;Dergenthin;123790;8;6;Perleberg;Prignitz;Nebeliner Silge;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800007______;Dergenthin;123790;8;7;Perleberg;Prignitz;Nebeliner Silge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12379000800008______;Dergenthin;123790;8;8;Perleberg;Prignitz;Nebeliner Silge;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17210;
12379000800013______;Dergenthin;123790;8;13;Perleberg;Prignitz;Nebeliner Silge;38231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7531;
123790008000140001__;Dergenthin;123790;8;14/1;Perleberg;Prignitz;Nebeliner Silge;20079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790008000140002__;Dergenthin;123790;8;14/2;Perleberg;Prignitz;Nebeliner Silge;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1606;
123790008000140003__;Dergenthin;123790;8;14/3;Perleberg;Prignitz;Nebeliner Silge;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;533;
123790008000140004__;Dergenthin;123790;8;14/4;Perleberg;Prignitz;Nebeliner Silge;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2707;
12379000800015______;Dergenthin;123790;8;15;Perleberg;Prignitz;Nebeliner Silge;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800017______;Dergenthin;123790;8;17;Perleberg;Prignitz;Nebeliner Silge;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800018______;Dergenthin;123790;8;18;Perleberg;Prignitz;Nebeliner Silge;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
12379000800019______;Dergenthin;123790;8;19;Perleberg;Prignitz;Nebeliner Silge;46941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5754;
12379000800020______;Dergenthin;123790;8;20;Perleberg;Prignitz;Nebeliner Silge;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800021______;Dergenthin;123790;8;21;Perleberg;Prignitz;Nebeliner Silge;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800022______;Dergenthin;123790;8;22;Perleberg;Prignitz;Nebeliner Silge;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800023______;Dergenthin;123790;8;23;Perleberg;Prignitz;Nebeliner Silge;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4806;
12379000800024______;Dergenthin;123790;8;24;Perleberg;Prignitz;Nebeliner Silge;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800025______;Dergenthin;123790;8;25;Perleberg;Prignitz;Nebeliner Silge;21385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800026______;Dergenthin;123790;8;26;Perleberg;Prignitz;Nebeliner Silge;14175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4185;
12379000800027______;Dergenthin;123790;8;27;Perleberg;Prignitz;Nebeliner Silge;14029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2184;
12379000800028______;Dergenthin;123790;8;28;Perleberg;Prignitz;Nebeliner Silge;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1762;
12379000800029______;Dergenthin;123790;8;29;Perleberg;Prignitz;Nebeliner Silge;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2513;
12379000800030______;Dergenthin;123790;8;30;Perleberg;Prignitz;Nebeliner Silge;9467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2500;
123790008000310001__;Dergenthin;123790;8;31/1;Perleberg;Prignitz;Nebeliner Silge;19024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3037;
12379000800032______;Dergenthin;123790;8;32;Perleberg;Prignitz;Nebeliner Silge;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800034______;Dergenthin;123790;8;34;Perleberg;Prignitz;Nebeliner Silge;10542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1925;
12379000800036______;Dergenthin;123790;8;36;Perleberg;Prignitz;Nebeliner Silge;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;854;
12379000800037______;Dergenthin;123790;8;37;Perleberg;Prignitz;Nebeliner Silge;16854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2871;
12379000800038______;Dergenthin;123790;8;38;Perleberg;Prignitz;Nebeliner Silge;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;294;
123790008000390001__;Dergenthin;123790;8;39/1;Perleberg;Prignitz;Nebeliner Silge;46743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790008000390002__;Dergenthin;123790;8;39/2;Perleberg;Prignitz;Nebeliner Silge;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5803;
123790008000390003__;Dergenthin;123790;8;39/3;Perleberg;Prignitz;Nebeliner Silge;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379000800040______;Dergenthin;123790;8;40;Perleberg;Prignitz;Nebeliner Silge;23297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123790008000410001__;Dergenthin;123790;8;41/1;Perleberg;Prignitz;Nebeliner Silge;34692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5382;
12379000800043______;Dergenthin;123790;8;43;Perleberg;Prignitz;Nebeliner Silge;13427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1373;
12379000800044______;Dergenthin;123790;8;44;Perleberg;Prignitz;Nebeliner Silge;13886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1221;
12379000800045______;Dergenthin;123790;8;45;Perleberg;Prignitz;Nebeliner Silge;15211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1272;
12379000800046______;Dergenthin;123790;8;46;Perleberg;Prignitz;Nebeliner Silge;6911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;734;
12379000800047______;Dergenthin;123790;8;47;Perleberg;Prignitz;Nebeliner Silge;29176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3480;
12379000800048______;Dergenthin;123790;8;48;Perleberg;Prignitz;Nebeliner Silge;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2379;
