FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376800600030______;Bernheide;123768;6;30;Lanz;Prignitz;Auf der Ochsenfuhrt|Auf der Ochsenfurth;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1096;
12376800600031______;Bernheide;123768;6;31;Lanz;Prignitz;Auf der Ochsenfuhrt;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1144;
12376800600032______;Bernheide;123768;6;32;Lanz;Prignitz;Auf der Ochsenfuhrt|Schmaldiemen;7692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1889;
12376800600033______;Bernheide;123768;6;33;Lanz;Prignitz;Auf der Ochsenfuhrt;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1730;
12376800600034______;Bernheide;123768;6;34;Lanz;Prignitz;Auf der Ochsenfuhrt;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1417;
123768006000350001__;Bernheide;123768;6;35/1;Lanz;Prignitz;Auf der Ochsenfuhrt;13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2639;
123768006000350002__;Bernheide;123768;6;35/2;Lanz;Prignitz;Auf der Ochsenfuhrt|Schmaldiemen;12651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2088;
123768006000350003__;Bernheide;123768;6;35/3;Lanz;Prignitz;Auf der Ochsenfuhrt|Schmaldiemen;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12376800600036______;Bernheide;123768;6;36;Lanz;Prignitz;B 195|Schmaldiemen;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;724;
12376800600037______;Bernheide;123768;6;37;Lanz;Prignitz;Schmaldiemen|Vor der hohen Brücke;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12376800600038______;Bernheide;123768;6;38;Lanz;Prignitz;Vor der hohen Brücke;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;942;
12376800600039______;Bernheide;123768;6;39;Lanz;Prignitz;Vor der hohen Brücke;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;259;
12376800600040______;Bernheide;123768;6;40;Lanz;Prignitz;Vor der hohen Brücke;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12376800700001______;Bernheide;123768;7;1;Lanz;Prignitz;An der B 195;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700002______;Bernheide;123768;7;2;Lanz;Prignitz;An der B 195;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12376800700003______;Bernheide;123768;7;3;Lanz;Prignitz;An der B 195;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
12376800700004______;Bernheide;123768;7;4;Lanz;Prignitz;An der B 195;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;447;
12376800700005______;Bernheide;123768;7;5;Lanz;Prignitz;An der B 195;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;536;
12376800700006______;Bernheide;123768;7;6;Lanz;Prignitz;An der B 195;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12376800700007______;Bernheide;123768;7;7;Lanz;Prignitz;An der B 195;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12376800700008______;Bernheide;123768;7;8;Lanz;Prignitz;An der B 195;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;470;
12376800700009______;Bernheide;123768;7;9;Lanz;Prignitz;An der B 195;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;540;
12376800700010______;Bernheide;123768;7;10;Lanz;Prignitz;Neue Straße;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;442;
123768007000110001__;Bernheide;123768;7;11/1;Lanz;Prignitz;Neue Straße 1;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
123768007000110002__;Bernheide;123768;7;11/2;Lanz;Prignitz;Neue Straße 1;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;76;
123768007000120009__;Bernheide;123768;7;12/9;Lanz;Prignitz;Neue Straße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768007000120010__;Bernheide;123768;7;12/10;Lanz;Prignitz;Neue Straße 1 a;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;149;
123768007000120011__;Bernheide;123768;7;12/11;Lanz;Prignitz;Neue Straße 1;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;148;
12376800700013______;Bernheide;123768;7;13;Lanz;Prignitz;Neue Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700014______;Bernheide;123768;7;14;Lanz;Prignitz;Dorfplatz;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700015______;Bernheide;123768;7;15;Lanz;Prignitz;An der B 195;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700016______;Bernheide;123768;7;16;Lanz;Prignitz;An der B 195;9027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700017______;Bernheide;123768;7;17;Lanz;Prignitz;An der B 195;10854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700018______;Bernheide;123768;7;18;Lanz;Prignitz;An der B 195;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700019______;Bernheide;123768;7;19;Lanz;Prignitz;An der B 195;15742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700020______;Bernheide;123768;7;20;Lanz;Prignitz;An der B 195;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700021______;Bernheide;123768;7;21;Lanz;Prignitz;An der B 195;19676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700022______;Bernheide;123768;7;22;Lanz;Prignitz;An der B 195;13013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700023______;Bernheide;123768;7;23;Lanz;Prignitz;An der B 195;9926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700024______;Bernheide;123768;7;24;Lanz;Prignitz;An der B 195;9875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700025______;Bernheide;123768;7;25;Lanz;Prignitz;An der B 195;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700026______;Bernheide;123768;7;26;Lanz;Prignitz;An der B 195;11309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700027______;Bernheide;123768;7;27;Lanz;Prignitz;An der B 195;12236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700028______;Bernheide;123768;7;28;Lanz;Prignitz;An der B 195;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768007000300001__;Bernheide;123768;7;30/1;Lanz;Prignitz;An der B 195;30340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700031______;Bernheide;123768;7;31;Lanz;Prignitz;An der B 195;10727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700033______;Bernheide;123768;7;33;Lanz;Prignitz;An der B 195;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700034______;Bernheide;123768;7;34;Lanz;Prignitz;An der B 195;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700035______;Bernheide;123768;7;35;Lanz;Prignitz;An der B 195;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700036______;Bernheide;123768;7;36;Lanz;Prignitz;An der B 195;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700037______;Bernheide;123768;7;37;Lanz;Prignitz;An der B 195;11503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768007000390001__;Bernheide;123768;7;39/1;Lanz;Prignitz;An der B 195;23936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700040______;Bernheide;123768;7;40;Lanz;Prignitz;An der B 195;9914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700041______;Bernheide;123768;7;41;Lanz;Prignitz;An der B 195;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700042______;Bernheide;123768;7;42;Lanz;Prignitz;An der B 195;10917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700043______;Bernheide;123768;7;43;Lanz;Prignitz;An der B 195;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700044______;Bernheide;123768;7;44;Lanz;Prignitz;An der B 195;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700045______;Bernheide;123768;7;45;Lanz;Prignitz;An der B 195;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700046______;Bernheide;123768;7;46;Lanz;Prignitz;An der B 195;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700047______;Bernheide;123768;7;47;Lanz;Prignitz;An der B 195;17863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700048______;Bernheide;123768;7;48;Lanz;Prignitz;Die langen Caveln;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4012;
12376800700049______;Bernheide;123768;7;49;Lanz;Prignitz;Die langen Caveln;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3501;
12376800700050______;Bernheide;123768;7;50;Lanz;Prignitz;Die langen Caveln;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3566;
12376800700051______;Bernheide;123768;7;51;Lanz;Prignitz;Die langen Caveln;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2989;
12376800700052______;Bernheide;123768;7;52;Lanz;Prignitz;Die langen Caveln;20476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9969;
12376800700053______;Bernheide;123768;7;53;Lanz;Prignitz;Die langen Caveln;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2014;
12376800700054______;Bernheide;123768;7;54;Lanz;Prignitz;Die langen Caveln;22698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11752;
12376800700055______;Bernheide;123768;7;55;Lanz;Prignitz;Die langen Caveln;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;364;
12376800700056______;Bernheide;123768;7;56;Lanz;Prignitz;Die langen Caveln;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6898;
12376800700057______;Bernheide;123768;7;57;Lanz;Prignitz;Die langen Caveln;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2188;
12376800700058______;Bernheide;123768;7;58;Lanz;Prignitz;Die langen Caveln;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7413;
12376800700059______;Bernheide;123768;7;59;Lanz;Prignitz;Die Hühnernester;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12376800700060______;Bernheide;123768;7;60;Lanz;Prignitz;Die Hühnernester;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12376800700061______;Bernheide;123768;7;61;Lanz;Prignitz;Die Hühnernester;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2276;
12376800700062______;Bernheide;123768;7;62;Lanz;Prignitz;Die Hühnernester;11209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2589;
12376800700063______;Bernheide;123768;7;63;Lanz;Prignitz;Die Hühnernester;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3155;
12376800700064______;Bernheide;123768;7;64;Lanz;Prignitz;Die Hühnernester;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;913;
12376800700069______;Bernheide;123768;7;69;Lanz;Prignitz;Die breiten langen Stücken;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700070______;Bernheide;123768;7;70;Lanz;Prignitz;Die breiten langen Stücken;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;842;
12376800700073______;Bernheide;123768;7;73;Lanz;Prignitz;Die breiten langen Stücken;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;767;
12376800700074______;Bernheide;123768;7;74;Lanz;Prignitz;Die breiten langen Stücken;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;826;
12376800700076______;Bernheide;123768;7;76;Lanz;Prignitz;Die breiten langen Stücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;88;
12376800700078______;Bernheide;123768;7;78;Lanz;Prignitz;Schmaldiemen;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12376800700079______;Bernheide;123768;7;79;Lanz;Prignitz;Die breiten langen Stücken;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
123768007000800001__;Bernheide;123768;7;80/1;Lanz;Prignitz;Die breiten langen Stücken;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
123768007000800002__;Bernheide;123768;7;80/2;Lanz;Prignitz;Die breiten langen Stücken;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1014;
12376800700081______;Bernheide;123768;7;81;Lanz;Prignitz;Die breiten langen Stücken;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700084______;Bernheide;123768;7;84;Lanz;Prignitz;Die breiten langen Stücken;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800700085______;Bernheide;123768;7;85;Lanz;Prignitz;Die breiten langen Stücken;17028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2833;
12376800700086______;Bernheide;123768;7;86;Lanz;Prignitz;Die Möhrken|Die Priesterheide|Die breiten langen Stücken|Die schmalen langen Stücken;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12376800700092______;Bernheide;123768;7;92;Lanz;Prignitz;Die Priesterheide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12376800700093______;Bernheide;123768;7;93;Lanz;Prignitz;Die Priesterheide;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4372;
12376800700094______;Bernheide;123768;7;94;Lanz;Prignitz;Schmaldiemen;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1273;
12376800700095______;Bernheide;123768;7;95;Lanz;Prignitz;Die Priesterheide;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8163;
12376800700096______;Bernheide;123768;7;96;Lanz;Prignitz;Die Priesterheide;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1633;
12376800700097______;Bernheide;123768;7;97;Lanz;Prignitz;Die Priesterheide;44248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3099;
12376800700098______;Bernheide;123768;7;98;Lanz;Prignitz;Auf dem Vogelsang;17071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12376800700099______;Bernheide;123768;7;99;Lanz;Prignitz;Auf dem Vogelsang;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;991;
12376800700100______;Bernheide;123768;7;100;Lanz;Prignitz;Auf dem Vogelsang;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12376800700101______;Bernheide;123768;7;101;Lanz;Prignitz;Auf dem Vogelsang;11706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2002;
12376800700104______;Bernheide;123768;7;104;Lanz;Prignitz;Die Hühnernester;28109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5424;
