FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121736006000310002__;Hohenlobbese;121736;6;31/2;Görzke;Potsdam-Mittelmark;Dorfstraße 21;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;276;
12173600600032______;Hohenlobbese;121736;6;32;Görzke;Potsdam-Mittelmark;Dorfstraße 20;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;411;
12173600600033______;Hohenlobbese;121736;6;33;Görzke;Potsdam-Mittelmark;Dorfstraße 19;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
121736006000350001__;Hohenlobbese;121736;6;35/1;Görzke;Potsdam-Mittelmark;Dorfstraße 18;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
121736006000360001__;Hohenlobbese;121736;6;36/1;Görzke;Potsdam-Mittelmark;Dorfstraße 17;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1252;
12173600600039______;Hohenlobbese;121736;6;39;Görzke;Potsdam-Mittelmark;Dorfstraße 11;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600040______;Hohenlobbese;121736;6;40;Görzke;Potsdam-Mittelmark;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600041______;Hohenlobbese;121736;6;41;Görzke;Potsdam-Mittelmark;Dorfstraße;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600042______;Hohenlobbese;121736;6;42;Görzke;Potsdam-Mittelmark;Dorfstraße;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000430001__;Hohenlobbese;121736;6;43/1;Görzke;Potsdam-Mittelmark;Dorfstraße 9;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;971;
12173600600045______;Hohenlobbese;121736;6;45;Görzke;Potsdam-Mittelmark;Dorfstraße;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12173600600046______;Hohenlobbese;121736;6;46;Görzke;Potsdam-Mittelmark;Dorfstraße 8|Dorfstraße 8 A;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;231;
12173600600047______;Hohenlobbese;121736;6;47;Görzke;Potsdam-Mittelmark;Dorfstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
121736006000480002__;Hohenlobbese;121736;6;48/2;Görzke;Potsdam-Mittelmark;Dorfstraße 5;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000480003__;Hohenlobbese;121736;6;48/3;Görzke;Potsdam-Mittelmark;Dorfstraße 5;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600057______;Hohenlobbese;121736;6;57;Görzke;Potsdam-Mittelmark;Dorfstraße 28;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600058______;Hohenlobbese;121736;6;58;Görzke;Potsdam-Mittelmark;Dorfstraße 29;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600059______;Hohenlobbese;121736;6;59;Görzke;Potsdam-Mittelmark;Dorfstraße 27;13212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2518;
12173600600060______;Hohenlobbese;121736;6;60;Görzke;Potsdam-Mittelmark;Am Kaiserteich;5158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600061______;Hohenlobbese;121736;6;61;Görzke;Potsdam-Mittelmark;Am Kaiserteich;7942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600062______;Hohenlobbese;121736;6;62;Görzke;Potsdam-Mittelmark;Küsterwinkel|Nachtheinung|Rabennest|Sandschellen und am Teerofen;32731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600063______;Hohenlobbese;121736;6;63;Görzke;Potsdam-Mittelmark;Küsterwinkel|Nachtheinung|Rabennest|Sandschellen und am Teerofen;371730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600064______;Hohenlobbese;121736;6;64;Görzke;Potsdam-Mittelmark;Küsterwinkel|Nachtheinung|Rabennest|Sandschellen und am Teerofen|Weg;674528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600065______;Hohenlobbese;121736;6;65;Görzke;Potsdam-Mittelmark;Dorfstraße 33;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12173600600066______;Hohenlobbese;121736;6;66;Görzke;Potsdam-Mittelmark;Dorfstraße 31;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;450;
121736006000690014__;Hohenlobbese;121736;6;69/14;Görzke;Potsdam-Mittelmark;Pachtberg|Weg;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1782;
121736006000770002__;Hohenlobbese;121736;6;77/2;Görzke;Potsdam-Mittelmark;Dorfstraße 27|Hinterm Berg;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
121736006000870056__;Hohenlobbese;121736;6;87/56;Görzke;Potsdam-Mittelmark;Dorfstraße 32;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000930010__;Hohenlobbese;121736;6;93/10;Görzke;Potsdam-Mittelmark;Kirchenacker;3631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
121736006001040011__;Hohenlobbese;121736;6;104/11;Görzke;Potsdam-Mittelmark;Kirchenacker;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001050011__;Hohenlobbese;121736;6;105/11;Görzke;Potsdam-Mittelmark;Graben|Kirchenacker;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
121736006001060010__;Hohenlobbese;121736;6;106/10;Görzke;Potsdam-Mittelmark;Kirchenacker;9364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
121736006001080050__;Hohenlobbese;121736;6;108/50;Görzke;Potsdam-Mittelmark;Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
121736006001100038__;Hohenlobbese;121736;6;110/38;Görzke;Potsdam-Mittelmark;Dorfstraße;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001110014__;Hohenlobbese;121736;6;111/14;Görzke;Potsdam-Mittelmark;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001370010__;Hohenlobbese;121736;6;137/10;Görzke;Potsdam-Mittelmark;Kirchenacker;2649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
121736006001410015__;Hohenlobbese;121736;6;141/15;Görzke;Potsdam-Mittelmark;Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001440008__;Hohenlobbese;121736;6;144/8;Görzke;Potsdam-Mittelmark;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001470008__;Hohenlobbese;121736;6;147/8;Görzke;Potsdam-Mittelmark;Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006001480012__;Hohenlobbese;121736;6;148/12;Görzke;Potsdam-Mittelmark;Pachtberg|Weg;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2358;
121736007000010001__;Hohenlobbese;121736;7;1/1;Görzke;Potsdam-Mittelmark;Pachtberg;8735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
121736007000010002__;Hohenlobbese;121736;7;1/2;Görzke;Potsdam-Mittelmark;Pachtberg;19423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4246;
121736007000010003__;Hohenlobbese;121736;7;1/3;Görzke;Potsdam-Mittelmark;Pachtberg;69458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12398;
12173600700002______;Hohenlobbese;121736;7;2;Görzke;Potsdam-Mittelmark;Pachtberg|Weg;32790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7494;
12173600700004______;Hohenlobbese;121736;7;4;Görzke;Potsdam-Mittelmark;Am Kaiserteich|Weg;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700005______;Hohenlobbese;121736;7;5;Görzke;Potsdam-Mittelmark;Am Kaiserteich;300410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000060003__;Hohenlobbese;121736;7;6/3;Görzke;Potsdam-Mittelmark;Große Dreieck|Weg;524802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000070001__;Hohenlobbese;121736;7;7/1;Görzke;Potsdam-Mittelmark;Am Möckerschen Wege;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000070002__;Hohenlobbese;121736;7;7/2;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;2667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000080001__;Hohenlobbese;121736;7;8/1;Görzke;Potsdam-Mittelmark;Große Dreieck|Weg;6201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000080002__;Hohenlobbese;121736;7;8/2;Görzke;Potsdam-Mittelmark;Große Dreieck|Weg;8863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
121736007000090001__;Hohenlobbese;121736;7;9/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000090002__;Hohenlobbese;121736;7;9/2;Görzke;Potsdam-Mittelmark;Am Möckerschen Wege;3247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000090003__;Hohenlobbese;121736;7;9/3;Görzke;Potsdam-Mittelmark;Am Kaiserteich|Weg;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000100006__;Hohenlobbese;121736;7;10/6;Görzke;Potsdam-Mittelmark;Große Dreieck;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700010______;Hohenlobbese;121736;7;10;Görzke;Potsdam-Mittelmark;Pachtberg|Truppenübungsplatz;11853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700011______;Hohenlobbese;121736;7;11;Görzke;Potsdam-Mittelmark;Pachtberg|Truppenübungsplatz|Weg;9387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
121736007000120001__;Hohenlobbese;121736;7;12/1;Görzke;Potsdam-Mittelmark;Pachtberg;25532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700012______;Hohenlobbese;121736;7;12;Görzke;Potsdam-Mittelmark;Am Möckerschen Wege;183868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000130001__;Hohenlobbese;121736;7;13/1;Görzke;Potsdam-Mittelmark;Pachtberg;50458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11513;
12173600700013______;Hohenlobbese;121736;7;13;Görzke;Potsdam-Mittelmark;Am Möckerschen Wege;65275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700014______;Hohenlobbese;121736;7;14;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;61785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700015______;Hohenlobbese;121736;7;15;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;804031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600700016______;Hohenlobbese;121736;7;16;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;105877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736007000170001__;Hohenlobbese;121736;7;17/1;Görzke;Potsdam-Mittelmark;Pachtberg;47692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11077;
12173600800003______;Hohenlobbese;121736;8;3;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000050001__;Hohenlobbese;121736;8;5/1;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;115972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000050003__;Hohenlobbese;121736;8;5/3;Görzke;Potsdam-Mittelmark;Lange Stücke;14982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000050004__;Hohenlobbese;121736;8;5/4;Görzke;Potsdam-Mittelmark;Lange Stücke;12386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000050005__;Hohenlobbese;121736;8;5/5;Görzke;Potsdam-Mittelmark;Lange Stücke;25082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000050006__;Hohenlobbese;121736;8;5/6;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;71110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000080001__;Hohenlobbese;121736;8;8/1;Görzke;Potsdam-Mittelmark;Lange Stücke;37560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800022______;Hohenlobbese;121736;8;22;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000230004__;Hohenlobbese;121736;8;23/4;Görzke;Potsdam-Mittelmark;Mittelfelder;88570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000250018__;Hohenlobbese;121736;8;25/18;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;10465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000270001__;Hohenlobbese;121736;8;27/1;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;1352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000290019__;Hohenlobbese;121736;8;29/19;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;1003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000350005__;Hohenlobbese;121736;8;35/5;Görzke;Potsdam-Mittelmark;Mittelfelder;12707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000350006__;Hohenlobbese;121736;8;35/6;Görzke;Potsdam-Mittelmark;Mittelfelder;12825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000360004__;Hohenlobbese;121736;8;36/4;Görzke;Potsdam-Mittelmark;Mittelfelder;65706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800036______;Hohenlobbese;121736;8;36;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;60462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000370005__;Hohenlobbese;121736;8;37/5;Görzke;Potsdam-Mittelmark;Lange Stücke;33752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800037______;Hohenlobbese;121736;8;37;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;1455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800038______;Hohenlobbese;121736;8;38;Görzke;Potsdam-Mittelmark;Küsterfichten;4253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000390020__;Hohenlobbese;121736;8;39/20;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800039______;Hohenlobbese;121736;8;39;Görzke;Potsdam-Mittelmark;Küsterfichten;84857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800040______;Hohenlobbese;121736;8;40;Görzke;Potsdam-Mittelmark;Küsterfichten;45008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000410021__;Hohenlobbese;121736;8;41/21;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;525948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800041______;Hohenlobbese;121736;8;41;Görzke;Potsdam-Mittelmark;Küsterfichten;4502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800042______;Hohenlobbese;121736;8;42;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;6434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000430019__;Hohenlobbese;121736;8;43/19;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;2479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800043______;Hohenlobbese;121736;8;43;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;139306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800044______;Hohenlobbese;121736;8;44;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;553379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736008000480006__;Hohenlobbese;121736;8;48/6;Görzke;Potsdam-Mittelmark;Lange Stücke;37895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800049______;Hohenlobbese;121736;8;49;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800050______;Hohenlobbese;121736;8;50;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;6882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800051______;Hohenlobbese;121736;8;51;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800052______;Hohenlobbese;121736;8;52;Görzke;Potsdam-Mittelmark;Lange Stücke|Weg;6713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800053______;Hohenlobbese;121736;8;53;Görzke;Potsdam-Mittelmark;Truppenübungsplatz;1401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800054______;Hohenlobbese;121736;8;54;Görzke;Potsdam-Mittelmark;Küsterfichten;1019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800055______;Hohenlobbese;121736;8;55;Görzke;Potsdam-Mittelmark;Truppenübungsplatz|Weg;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600800056______;Hohenlobbese;121736;8;56;Görzke;Potsdam-Mittelmark;Mittelfelder|Weg;10143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000060001__;Hohenlobbese;121736;9;6/1;Görzke;Potsdam-Mittelmark;Krumme Morgen;55297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12910;
121736009000070002__;Hohenlobbese;121736;9;7/2;Görzke;Potsdam-Mittelmark;Hinterm Berg;24987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6298;
121736009000070004__;Hohenlobbese;121736;9;7/4;Görzke;Potsdam-Mittelmark;Dorfstraße 15 A;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736009000070005__;Hohenlobbese;121736;9;7/5;Görzke;Potsdam-Mittelmark;Hinterm Berg;127290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32245;
121736009000090001__;Hohenlobbese;121736;9;9/1;Görzke;Potsdam-Mittelmark;Dorfstraße 16;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1381;
12173600900016______;Hohenlobbese;121736;9;16;Görzke;Potsdam-Mittelmark;Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
121736009000170001__;Hohenlobbese;121736;9;17/1;Görzke;Potsdam-Mittelmark;Dorfstraße|Weg;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3318;
121736009000260002__;Hohenlobbese;121736;9;26/2;Görzke;Potsdam-Mittelmark;Blocksberge;100147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19691;
121736009000260003__;Hohenlobbese;121736;9;26/3;Görzke;Potsdam-Mittelmark;Blocksberge;115100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19455;
121736009000280001__;Hohenlobbese;121736;9;28/1;Görzke;Potsdam-Mittelmark;Steinenden;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6305;
121736009000280002__;Hohenlobbese;121736;9;28/2;Görzke;Potsdam-Mittelmark;Steinenden;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7273;
121736009000280003__;Hohenlobbese;121736;9;28/3;Görzke;Potsdam-Mittelmark;Steinenden;9234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
121736009000280004__;Hohenlobbese;121736;9;28/4;Görzke;Potsdam-Mittelmark;Steinenden;7830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
