FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122545003000530007__;Neuglobsow;122545;3;53/7;Stechlin;Oberhavel;Feldweg;15286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;2250;
12254500300055______;Neuglobsow;122545;3;55;Stechlin;Oberhavel;Am Graben;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000560001__;Neuglobsow;122545;3;56/1;Stechlin;Oberhavel;Dagowseestraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000570001__;Neuglobsow;122545;3;57/1;Stechlin;Oberhavel;Am Graben;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000580001__;Neuglobsow;122545;3;58/1;Stechlin;Oberhavel;Am Graben;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300059______;Neuglobsow;122545;3;59;Stechlin;Oberhavel;Am Graben;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300060______;Neuglobsow;122545;3;60;Stechlin;Oberhavel;Am Graben;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300061______;Neuglobsow;122545;3;61;Stechlin;Oberhavel;Am Graben 4;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300062______;Neuglobsow;122545;3;62;Stechlin;Oberhavel;Am Graben 4;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300063______;Neuglobsow;122545;3;63;Stechlin;Oberhavel;Am Graben 4 A;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300064______;Neuglobsow;122545;3;64;Stechlin;Oberhavel;Am Graben;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300065______;Neuglobsow;122545;3;65;Stechlin;Oberhavel;Am Graben 2|Am Graben 3;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300066______;Neuglobsow;122545;3;66;Stechlin;Oberhavel;Am Graben 2;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;97;
12254500300070______;Neuglobsow;122545;3;70;Stechlin;Oberhavel;Dagowseestraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000720001__;Neuglobsow;122545;3;72/1;Stechlin;Oberhavel;Dagowseestraße 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000720002__;Neuglobsow;122545;3;72/2;Stechlin;Oberhavel;Dagowseestraße 3;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000730001__;Neuglobsow;122545;3;73/1;Stechlin;Oberhavel;Dagowseestraße 1;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545003000730002__;Neuglobsow;122545;3;73/2;Stechlin;Oberhavel;Dagowseestraße 2;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300074______;Neuglobsow;122545;3;74;Stechlin;Oberhavel;Feldmark Dagow;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300075______;Neuglobsow;122545;3;75;Stechlin;Oberhavel;Feldmark Dagow;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300076______;Neuglobsow;122545;3;76;Stechlin;Oberhavel;Feldmark Dagow;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300077______;Neuglobsow;122545;3;77;Stechlin;Oberhavel;Feldmark Dagow;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300078______;Neuglobsow;122545;3;78;Stechlin;Oberhavel;Feldmark Dagow;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300079______;Neuglobsow;122545;3;79;Stechlin;Oberhavel;Feldmark Dagow;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300080______;Neuglobsow;122545;3;80;Stechlin;Oberhavel;Fürstenberger Weg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300082______;Neuglobsow;122545;3;82;Stechlin;Oberhavel;Fürstenberger Weg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300083______;Neuglobsow;122545;3;83;Stechlin;Oberhavel;Am Graben;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300084______;Neuglobsow;122545;3;84;Stechlin;Oberhavel;Fürstenberger Weg;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300085______;Neuglobsow;122545;3;85;Stechlin;Oberhavel;Fürstenberger Weg;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300086______;Neuglobsow;122545;3;86;Stechlin;Oberhavel;Am Graben 5;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300087______;Neuglobsow;122545;3;87;Stechlin;Oberhavel;Am Graben 6;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300088______;Neuglobsow;122545;3;88;Stechlin;Oberhavel;Am Graben 6;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;1;
12254500300089______;Neuglobsow;122545;3;89;Stechlin;Oberhavel;Am Graben;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300090______;Neuglobsow;122545;3;90;Stechlin;Oberhavel;Am Graben 7;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;99;
12254500300091______;Neuglobsow;122545;3;91;Stechlin;Oberhavel;Fürstenberger Weg 10;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;119;
12254500300092______;Neuglobsow;122545;3;92;Stechlin;Oberhavel;Fürstenberger Weg 10;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;262;
12254500300093______;Neuglobsow;122545;3;93;Stechlin;Oberhavel;Fürstenberger Weg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300094______;Neuglobsow;122545;3;94;Stechlin;Oberhavel;Fürstenberger Weg;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300095______;Neuglobsow;122545;3;95;Stechlin;Oberhavel;Fürstenberger Weg;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300096______;Neuglobsow;122545;3;96;Stechlin;Oberhavel;Feldmark Dagow;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300097______;Neuglobsow;122545;3;97;Stechlin;Oberhavel;Feldmark Dagow;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300098______;Neuglobsow;122545;3;98;Stechlin;Oberhavel;Feldweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;126;
12254500300099______;Neuglobsow;122545;3;99;Stechlin;Oberhavel;Feldweg;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;67;
12254500300100______;Neuglobsow;122545;3;100;Stechlin;Oberhavel;Feldweg;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;91;
12254500300101______;Neuglobsow;122545;3;101;Stechlin;Oberhavel;Feldweg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;81;
12254500300102______;Neuglobsow;122545;3;102;Stechlin;Oberhavel;Feldweg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;81;
12254500300103______;Neuglobsow;122545;3;103;Stechlin;Oberhavel;Feldweg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;163;
12254500300104______;Neuglobsow;122545;3;104;Stechlin;Oberhavel;Feldweg 7;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300105______;Neuglobsow;122545;3;105;Stechlin;Oberhavel;Feldmark Dagow;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|49;386;
12254500300106______;Neuglobsow;122545;3;106;Stechlin;Oberhavel;Feldmark Dagow;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;386;
12254500300107______;Neuglobsow;122545;3;107;Stechlin;Oberhavel;Feldmark Dagow;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300108______;Neuglobsow;122545;3;108;Stechlin;Oberhavel;Feldmark Dagow;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;3390;
12254500300109______;Neuglobsow;122545;3;109;Stechlin;Oberhavel;Feldmark Dagow;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300110______;Neuglobsow;122545;3;110;Stechlin;Oberhavel;Feldmark Dagow;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300111______;Neuglobsow;122545;3;111;Stechlin;Oberhavel;Feldmark Dagow;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500300112______;Neuglobsow;122545;3;112;Stechlin;Oberhavel;Feldmark Dagow;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
