FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442000300771______;Sellessen;124420;3;771;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlower Straße 4;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;392;
12442000300772______;Sellessen;124420;3;772;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlower Straße 4;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300773______;Sellessen;124420;3;773;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weskower Straße 11 c;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300774______;Sellessen;124420;3;774;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlower Straße 5;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;189;
12442000300776______;Sellessen;124420;3;776;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße|Haidemühler Straße;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300777______;Sellessen;124420;3;777;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Glasmacherstraße;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300778______;Sellessen;124420;3;778;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300779______;Sellessen;124420;3;779;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;15333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300780______;Sellessen;124420;3;780;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Parkgraben Sellessen|Schulgraben Neu-Haidemühl;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300781______;Sellessen;124420;3;781;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Sportplatzstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300782______;Sellessen;124420;3;782;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Haidemühler Straße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;327;
12442000300783______;Sellessen;124420;3;783;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Haidemühler Straße;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300784______;Sellessen;124420;3;784;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Haidemühler Straße;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|8;462;
12442000300785______;Sellessen;124420;3;785;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Haidemühler Straße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300787______;Sellessen;124420;3;787;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300788______;Sellessen;124420;3;788;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße 5;6568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300790______;Sellessen;124420;3;790;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Lujaer Straße;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300791______;Sellessen;124420;3;791;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Lujaer Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300792______;Sellessen;124420;3;792;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Lujaer Straße;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300793______;Sellessen;124420;3;793;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;8493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2038;
12442000300794______;Sellessen;124420;3;794;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300795______;Sellessen;124420;3;795;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300796______;Sellessen;124420;3;796;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg zum Teich;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300797______;Sellessen;124420;3;797;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Teich;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12442000300798______;Sellessen;124420;3;798;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Rundweg am Teich|Weg;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300799______;Sellessen;124420;3;799;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;50164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300800______;Sellessen;124420;3;800;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300801______;Sellessen;124420;3;801;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300802______;Sellessen;124420;3;802;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Glasmacherstraße;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300803______;Sellessen;124420;3;803;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Glasmacherstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300804______;Sellessen;124420;3;804;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Glasmacherstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300805______;Sellessen;124420;3;805;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Glasmacherstraße;13483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300806______;Sellessen;124420;3;806;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300807______;Sellessen;124420;3;807;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300808______;Sellessen;124420;3;808;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300809______;Sellessen;124420;3;809;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg zum Teich;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300810______;Sellessen;124420;3;810;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Teich;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12442000300811______;Sellessen;124420;3;811;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300812______;Sellessen;124420;3;812;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300813______;Sellessen;124420;3;813;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300814______;Sellessen;124420;3;814;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300815______;Sellessen;124420;3;815;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300816______;Sellessen;124420;3;816;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300817______;Sellessen;124420;3;817;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300818______;Sellessen;124420;3;818;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Teich|Glasmacherstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300819______;Sellessen;124420;3;819;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße 8;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;257;
12442000300820______;Sellessen;124420;3;820;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300821______;Sellessen;124420;3;821;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße 55 b;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300822______;Sellessen;124420;3;822;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Mittelring 12;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300823______;Sellessen;124420;3;823;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Schule;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300824______;Sellessen;124420;3;824;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300825______;Sellessen;124420;3;825;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300826______;Sellessen;124420;3;826;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300827______;Sellessen;124420;3;827;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Park der Erinnerung;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300828______;Sellessen;124420;3;828;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Schule;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300829______;Sellessen;124420;3;829;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Mittelring|Straße der Einheit;22760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300830______;Sellessen;124420;3;830;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300831______;Sellessen;124420;3;831;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Mittelring;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300832______;Sellessen;124420;3;832;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Mittelring;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300833______;Sellessen;124420;3;833;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300834______;Sellessen;124420;3;834;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300835______;Sellessen;124420;3;835;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300836______;Sellessen;124420;3;836;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;0,31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300837______;Sellessen;124420;3;837;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;0,24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300838______;Sellessen;124420;3;838;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Haidemühler Straße;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300839______;Sellessen;124420;3;839;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300840______;Sellessen;124420;3;840;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300841______;Sellessen;124420;3;841;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300842______;Sellessen;124420;3;842;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straße der Einheit;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300843______;Sellessen;124420;3;843;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße|Haidemühler Straße;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300844______;Sellessen;124420;3;844;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300845______;Sellessen;124420;3;845;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Park der Erinnerung;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000300846______;Sellessen;124420;3;846;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Feldstraße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
