FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275600300058______;Freywalde;122756;3;58;Schönewalde;Elbe-Elster;Im Mittelbusch;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
122756003000590001__;Freywalde;122756;3;59/1;Schönewalde;Elbe-Elster;Im Mittelbusch;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;631;
12275600300061______;Freywalde;122756;3;61;Schönewalde;Elbe-Elster;Im Mittelbusch;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;511;
12275600300062______;Freywalde;122756;3;62;Schönewalde;Elbe-Elster;Am Mittelbusch;3657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1536;
12275600300063______;Freywalde;122756;3;63;Schönewalde;Elbe-Elster;Am Mittelbusch;26477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11188;
12275600300064______;Freywalde;122756;3;64;Schönewalde;Elbe-Elster;Am Mittelbusch;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;903;
12275600300065______;Freywalde;122756;3;65;Schönewalde;Elbe-Elster;Am Mittelbusch;37864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13748;
12275600300066______;Freywalde;122756;3;66;Schönewalde;Elbe-Elster;Straße zur Eiche;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600300067______;Freywalde;122756;3;67;Schönewalde;Elbe-Elster;Die Dammwiesen;10484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4556;
12275600300068______;Freywalde;122756;3;68;Schönewalde;Elbe-Elster;Die Dammwiesen;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5128;
12275600300069______;Freywalde;122756;3;69;Schönewalde;Elbe-Elster;In Dammwiesen;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
12275600300070______;Freywalde;122756;3;70;Schönewalde;Elbe-Elster;In Dammwiesen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
12275600300071______;Freywalde;122756;3;71;Schönewalde;Elbe-Elster;Die Dammwiesen;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4413;
12275600300072______;Freywalde;122756;3;72;Schönewalde;Elbe-Elster;In Dammwiesen;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12275600300073______;Freywalde;122756;3;73;Schönewalde;Elbe-Elster;Die Dammwiesen;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4119;
12275600300074______;Freywalde;122756;3;74;Schönewalde;Elbe-Elster;Die Dammwiesen;8772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3952;
12275600300075______;Freywalde;122756;3;75;Schönewalde;Elbe-Elster;In Dammwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12275600300076______;Freywalde;122756;3;76;Schönewalde;Elbe-Elster;In Dammwiesen;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12275600300077______;Freywalde;122756;3;77;Schönewalde;Elbe-Elster;Die Dammwiesen;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9764;
12275600300078______;Freywalde;122756;3;78;Schönewalde;Elbe-Elster;Die Dammwiesen;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4737;
12275600300079______;Freywalde;122756;3;79;Schönewalde;Elbe-Elster;Am Fließ;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5175;
12275600300080______;Freywalde;122756;3;80;Schönewalde;Elbe-Elster;Am Fließ|Weg;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2652;
12275600300081______;Freywalde;122756;3;81;Schönewalde;Elbe-Elster;Am Fließ;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1768;
12275600300082______;Freywalde;122756;3;82;Schönewalde;Elbe-Elster;Am Fließ;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12275600300083______;Freywalde;122756;3;83;Schönewalde;Elbe-Elster;Am Fließ;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;226;
12275600300084______;Freywalde;122756;3;84;Schönewalde;Elbe-Elster;Am Fließ;14649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7032;
12275600300085______;Freywalde;122756;3;85;Schönewalde;Elbe-Elster;Am Fließ;9918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4761;
12275600300086______;Freywalde;122756;3;86;Schönewalde;Elbe-Elster;Am Fließ;11778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5653;
12275600300087______;Freywalde;122756;3;87;Schönewalde;Elbe-Elster;Am Fließ;6879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3302;
12275600300088______;Freywalde;122756;3;88;Schönewalde;Elbe-Elster;Am Fließ;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
12275600300089______;Freywalde;122756;3;89;Schönewalde;Elbe-Elster;Am Fließ;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12275600300090______;Freywalde;122756;3;90;Schönewalde;Elbe-Elster;Am Fließ;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1256;
12275600300091______;Freywalde;122756;3;91;Schönewalde;Elbe-Elster;Am Fließ;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1144;
122756003000920002__;Freywalde;122756;3;92/2;Schönewalde;Elbe-Elster;Südlich vom Dorfe;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;364;
122756003000920007__;Freywalde;122756;3;92/7;Schönewalde;Elbe-Elster;Südlich vom Dorfe;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
122756003000920008__;Freywalde;122756;3;92/8;Schönewalde;Elbe-Elster;Im Dorfe;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
122756003000920009__;Freywalde;122756;3;92/9;Schönewalde;Elbe-Elster;Südlich vom Dorfe;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;730;
122756003000920010__;Freywalde;122756;3;92/10;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756003000920011__;Freywalde;122756;3;92/11;Schönewalde;Elbe-Elster;Südlich vom Dorfe;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;635;
12275600300093______;Freywalde;122756;3;93;Schönewalde;Elbe-Elster;Straße zur Eiche;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600300094______;Freywalde;122756;3;94;Schönewalde;Elbe-Elster;Straße zur Eiche 8;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600300095______;Freywalde;122756;3;95;Schönewalde;Elbe-Elster;An der Bärwalder Grenze;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;334;
12275600300096______;Freywalde;122756;3;96;Schönewalde;Elbe-Elster;An der Bärwalder Grenze;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12275600300097______;Freywalde;122756;3;97;Schönewalde;Elbe-Elster;Am Mittelbusch;29135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12729;
12275600300098______;Freywalde;122756;3;98;Schönewalde;Elbe-Elster;Am Mittelbusch;22329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8364;
12275600300099______;Freywalde;122756;3;99;Schönewalde;Elbe-Elster;Am Fließ;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12275600300100______;Freywalde;122756;3;100;Schönewalde;Elbe-Elster;Am Fließ;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;805;
12275600400003______;Freywalde;122756;4;3;Schönewalde;Elbe-Elster;An der Flachsröste;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1127;
12275600400004______;Freywalde;122756;4;4;Schönewalde;Elbe-Elster;An der Flachsröste;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12275600400005______;Freywalde;122756;4;5;Schönewalde;Elbe-Elster;An der Flachsröste;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1793;
12275600400006______;Freywalde;122756;4;6;Schönewalde;Elbe-Elster;An der Flachsröste;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400007______;Freywalde;122756;4;7;Schönewalde;Elbe-Elster;Straße zur Eiche;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400008______;Freywalde;122756;4;8;Schönewalde;Elbe-Elster;Straße zur Eiche 22;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000090001__;Freywalde;122756;4;9/1;Schönewalde;Elbe-Elster;Straße zur Eiche 23;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000090002__;Freywalde;122756;4;9/2;Schönewalde;Elbe-Elster;An der Flachsröste;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400010______;Freywalde;122756;4;10;Schönewalde;Elbe-Elster;Straße zur Eiche 24;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1309;
12275600400011______;Freywalde;122756;4;11;Schönewalde;Elbe-Elster;An den Baumkabeln;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;586;
12275600400012______;Freywalde;122756;4;12;Schönewalde;Elbe-Elster;Straße zur Eiche 25;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400013______;Freywalde;122756;4;13;Schönewalde;Elbe-Elster;Straße zur Eiche;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12275600400014______;Freywalde;122756;4;14;Schönewalde;Elbe-Elster;Straße zur Eiche;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12275600400015______;Freywalde;122756;4;15;Schönewalde;Elbe-Elster;Straße zur Eiche;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12275600400016______;Freywalde;122756;4;16;Schönewalde;Elbe-Elster;Straße zur Eiche;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12275600400017______;Freywalde;122756;4;17;Schönewalde;Elbe-Elster;Straße zur Eiche;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12275600400018______;Freywalde;122756;4;18;Schönewalde;Elbe-Elster;Straße zur Eiche;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400019______;Freywalde;122756;4;19;Schönewalde;Elbe-Elster;Straße zur Eiche;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400020______;Freywalde;122756;4;20;Schönewalde;Elbe-Elster;Straße zur Eiche;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12275600400021______;Freywalde;122756;4;21;Schönewalde;Elbe-Elster;Straße zur Eiche;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12275600400022______;Freywalde;122756;4;22;Schönewalde;Elbe-Elster;Straße zur Eiche;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
12275600400023______;Freywalde;122756;4;23;Schönewalde;Elbe-Elster;Straße zur Eiche|Weg;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;993;
12275600400024______;Freywalde;122756;4;24;Schönewalde;Elbe-Elster;An den Baumkabeln;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2278;
12275600400025______;Freywalde;122756;4;25;Schönewalde;Elbe-Elster;An den Baumkabeln;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1865;
12275600400026______;Freywalde;122756;4;26;Schönewalde;Elbe-Elster;An den Baumkabeln;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1301;
12275600400027______;Freywalde;122756;4;27;Schönewalde;Elbe-Elster;An den Baumkabeln;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;633;
12275600400028______;Freywalde;122756;4;28;Schönewalde;Elbe-Elster;An den Baumkabeln;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1451;
12275600400029______;Freywalde;122756;4;29;Schönewalde;Elbe-Elster;An den Baumkabeln;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2438;
12275600400030______;Freywalde;122756;4;30;Schönewalde;Elbe-Elster;An den Baumkabeln;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12275600400031______;Freywalde;122756;4;31;Schönewalde;Elbe-Elster;An den Baumkabeln;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400032______;Freywalde;122756;4;32;Schönewalde;Elbe-Elster;An den Baumkabeln;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400033______;Freywalde;122756;4;33;Schönewalde;Elbe-Elster;An den Baumkabeln|Weg;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
12275600400034______;Freywalde;122756;4;34;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;46303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9190;
12275600400035______;Freywalde;122756;4;35;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;53177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11879;
12275600400036______;Freywalde;122756;4;36;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7049;
12275600400037______;Freywalde;122756;4;37;Schönewalde;Elbe-Elster;Von Schönewalde n. Wiepersdorf;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1083;
12275600400038______;Freywalde;122756;4;38;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12275600400039______;Freywalde;122756;4;39;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12275600400040______;Freywalde;122756;4;40;Schönewalde;Elbe-Elster;An der Landstraße|nach Schönewalde;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;755;
122756004000420002__;Freywalde;122756;4;42/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000430001__;Freywalde;122756;4;43/1;Schönewalde;Elbe-Elster;An der Schönewalder Straße;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4413;
122756004000430002__;Freywalde;122756;4;43/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122756004000440001__;Freywalde;122756;4;44/1;Schönewalde;Elbe-Elster;An der Schönewalder Straße;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2738;
122756004000440002__;Freywalde;122756;4;44/2;Schönewalde;Elbe-Elster;Von Rinow nach Schönewalde;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275600400045______;Freywalde;122756;4;45;Schönewalde;Elbe-Elster;An der Schönewalder Straße;23150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6458;
12275600400046______;Freywalde;122756;4;46;Schönewalde;Elbe-Elster;An der Schönewalder Straße;29383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8217;
12275600400047______;Freywalde;122756;4;47;Schönewalde;Elbe-Elster;An der Schönewalder Straße;21540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6012;
12275600400048______;Freywalde;122756;4;48;Schönewalde;Elbe-Elster;An der Schönewalder Straße;26076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7261;
12275600400049______;Freywalde;122756;4;49;Schönewalde;Elbe-Elster;An der Schönewalder Straße;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1427;
12275600400050______;Freywalde;122756;4;50;Schönewalde;Elbe-Elster;An der Schönewalder Straße;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1388;
12275600400051______;Freywalde;122756;4;51;Schönewalde;Elbe-Elster;An der Schönewalder Straße;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2903;
122756004000520001__;Freywalde;122756;4;52/1;Schönewalde;Elbe-Elster;An der Schönewalder Straße|Weg;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1807;
12275600400053______;Freywalde;122756;4;53;Schönewalde;Elbe-Elster;An der Schönewalder Straße;12509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3363;
12275600400054______;Freywalde;122756;4;54;Schönewalde;Elbe-Elster;An der Schönewalder Straße;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8866;
12275600400055______;Freywalde;122756;4;55;Schönewalde;Elbe-Elster;An der Schönewalder Straße;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2335;
122756004000640001__;Freywalde;122756;4;64/1;Schönewalde;Elbe-Elster;Die Buschwiesen;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4309;
