FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372200200151______;Klockow;123722;2;151;Karstädt;Prignitz;Alexanderweg 3;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200152______;Klockow;123722;2;152;Karstädt;Prignitz;Alexanderweg 3 a;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200153______;Klockow;123722;2;153;Karstädt;Prignitz;An der Grenze mit Premslin;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12372200200154______;Klockow;123722;2;154;Karstädt;Prignitz;An der Grenze mit Premslin;76453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29734;
12372200300001______;Klockow;123722;3;1;Karstädt;Prignitz;An der Grenze mit Premslin;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3258;
12372200300002______;Klockow;123722;3;2;Karstädt;Prignitz;An der Grenze mit Premslin;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
123722003000040001__;Klockow;123722;3;4/1;Karstädt;Prignitz;An der Grenze mit Premslin;7563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4311;
12372200300005______;Klockow;123722;3;5;Karstädt;Prignitz;An der Grenze mit Premslin;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1976;
12372200300006______;Klockow;123722;3;6;Karstädt;Prignitz;An der Grenze mit Premslin;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2111;
123722003000100001__;Klockow;123722;3;10/1;Karstädt;Prignitz;An der Grenze mit Premslin;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4022;
12372200300011______;Klockow;123722;3;11;Karstädt;Prignitz;An der Grenze mit Premslin;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1839;
12372200300013______;Klockow;123722;3;13;Karstädt;Prignitz;An der Grenze mit Premslin;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
12372200300015______;Klockow;123722;3;15;Karstädt;Prignitz;An der Grenze mit Premslin;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1955;
12372200300016______;Klockow;123722;3;16;Karstädt;Prignitz;An der Grenze mit Premslin;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12372200300017______;Klockow;123722;3;17;Karstädt;Prignitz;An der Grenze mit Premslin;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
123722003000190001__;Klockow;123722;3;19/1;Karstädt;Prignitz;An der Grenze mit Premslin;7186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3665;
12372200300020______;Klockow;123722;3;20;Karstädt;Prignitz;An der Grenze mit Premslin;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1754;
12372200300021______;Klockow;123722;3;21;Karstädt;Prignitz;An der Grenze mit Premslin;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12372200300022______;Klockow;123722;3;22;Karstädt;Prignitz;An der Grenze mit Premslin;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1784;
12372200300025______;Klockow;123722;3;25;Karstädt;Prignitz;An der Grenze mit Premslin;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12372200300030______;Klockow;123722;3;30;Karstädt;Prignitz;An der Grenze mit Premslin;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
12372200300031______;Klockow;123722;3;31;Karstädt;Prignitz;An der Grenze mit Premslin;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12372200300033______;Klockow;123722;3;33;Karstädt;Prignitz;An der Grenze mit Premslin;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12372200300034______;Klockow;123722;3;34;Karstädt;Prignitz;An der Grenze mit Premslin;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
12372200300039______;Klockow;123722;3;39;Karstädt;Prignitz;An der Grenze mit Premslin;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2179;
123722003000440002__;Klockow;123722;3;44/2;Karstädt;Prignitz;An der Grenze mit Premslin;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3460;
12372200300046______;Klockow;123722;3;46;Karstädt;Prignitz;An der Grenze mit Premslin;49386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22179;
12372200300048______;Klockow;123722;3;48;Karstädt;Prignitz;K 7038;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200300049______;Klockow;123722;3;49;Karstädt;Prignitz;Feldlage Klockow;51959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27092;
12372200300050______;Klockow;123722;3;50;Karstädt;Prignitz;Feldlage Klockow;49806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27911;
123722003000520001__;Klockow;123722;3;52/1;Karstädt;Prignitz;Feldlage Klockow;105664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55724;
12372200300055______;Klockow;123722;3;55;Karstädt;Prignitz;Parkstraße;5982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2931;
12372200300056______;Klockow;123722;3;56;Karstädt;Prignitz;Parkstraße 4;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;822;
12372200300057______;Klockow;123722;3;57;Karstädt;Prignitz;Parkstraße 3;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;486;
12372200300058______;Klockow;123722;3;58;Karstädt;Prignitz;Parkstraße 2;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;504;
12372200300059______;Klockow;123722;3;59;Karstädt;Prignitz;Parkstraße 1;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;528;
12372200300060______;Klockow;123722;3;60;Karstädt;Prignitz;Parkstraße;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1144;
12372200300061______;Klockow;123722;3;61;Karstädt;Prignitz;Parkstraße;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1141;
12372200300062______;Klockow;123722;3;62;Karstädt;Prignitz;Parkstraße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1142;
12372200300063______;Klockow;123722;3;63;Karstädt;Prignitz;Klockower Dorfstraße 3;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;886;
12372200300064______;Klockow;123722;3;64;Karstädt;Prignitz;Klockower Dorfstraße 2;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;455;
12372200300065______;Klockow;123722;3;65;Karstädt;Prignitz;Klockower Dorfstraße 1;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;381;
12372200300066______;Klockow;123722;3;66;Karstädt;Prignitz;Feldlage Klockow;49172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22846;
12372200300067______;Klockow;123722;3;67;Karstädt;Prignitz;Feldlage Klockow;51931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25558;
12372200300070______;Klockow;123722;3;70;Karstädt;Prignitz;Feldlage Klockow;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10188;
12372200300071______;Klockow;123722;3;71;Karstädt;Prignitz;Feldlage Klockow;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1848;
12372200300073______;Klockow;123722;3;73;Karstädt;Prignitz;Feldlage Klockow;50775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17895;
12372200300074______;Klockow;123722;3;74;Karstädt;Prignitz;Feldlage Klockow;51596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24368;
123722003000750001__;Klockow;123722;3;75/1;Karstädt;Prignitz;Feldlage Klockow;25896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12170;
12372200300076______;Klockow;123722;3;76;Karstädt;Prignitz;An der Grenze mit Premslin;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4598;
12372200300077______;Klockow;123722;3;77;Karstädt;Prignitz;An der Grenze mit Premslin;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3651;
12372200300078______;Klockow;123722;3;78;Karstädt;Prignitz;An der Grenze mit Premslin;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3007;
12372200300079______;Klockow;123722;3;79;Karstädt;Prignitz;An der Grenze mit Premslin;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3373;
12372200300080______;Klockow;123722;3;80;Karstädt;Prignitz;An der Grenze mit Premslin;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3425;
12372200300081______;Klockow;123722;3;81;Karstädt;Prignitz;Feldlage Klockow;113371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55523;
12372200300082______;Klockow;123722;3;82;Karstädt;Prignitz;Feldlage Klockow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
12372200300083______;Klockow;123722;3;83;Karstädt;Prignitz;Feldlage Klockow;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2746;
12372200300084______;Klockow;123722;3;84;Karstädt;Prignitz;Feldlage Klockow;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12372200300085______;Klockow;123722;3;85;Karstädt;Prignitz;Feldlage Klockow;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9634;
12372200300086______;Klockow;123722;3;86;Karstädt;Prignitz;Feldlage Klockow;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12372200300087______;Klockow;123722;3;87;Karstädt;Prignitz;Feldlage Klockow;28602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14489;
12372200300088______;Klockow;123722;3;88;Karstädt;Prignitz;An der Grenze mit Premslin;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12372200300089______;Klockow;123722;3;89;Karstädt;Prignitz;An der Grenze mit Premslin;28011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14795;
12372200300090______;Klockow;123722;3;90;Karstädt;Prignitz;An der Grenze mit Premslin;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12372200300091______;Klockow;123722;3;91;Karstädt;Prignitz;An der Grenze mit Premslin;26363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14143;
12372200300092______;Klockow;123722;3;92;Karstädt;Prignitz;An der Grenze mit Premslin;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12372200300093______;Klockow;123722;3;93;Karstädt;Prignitz;An der Grenze mit Premslin;291171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137714;
12372200300094______;Klockow;123722;3;94;Karstädt;Prignitz;An der Grenze mit Premslin;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12372200300095______;Klockow;123722;3;95;Karstädt;Prignitz;An der Grenze mit Premslin;49271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23965;
12372200300096______;Klockow;123722;3;96;Karstädt;Prignitz;Feldlage Klockow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12372200300097______;Klockow;123722;3;97;Karstädt;Prignitz;Feldlage Klockow;24746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11350;
