FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161900400081______;Hirschfelde;121619;4;81;Werneuchen;Barnim;Eduard-Arnhold-Straße;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;840;
12161900400082______;Hirschfelde;121619;4;82;Werneuchen;Barnim;Eduard-Arnhold-Straße;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;504;
12161900400083______;Hirschfelde;121619;4;83;Werneuchen;Barnim;Eduard-Arnhold-Straße;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;926;
12161900400084______;Hirschfelde;121619;4;84;Werneuchen;Barnim;Eduard-Arnhold-Straße;8085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2139;
12161900400085______;Hirschfelde;121619;4;85;Werneuchen;Barnim;Eduard-Arnhold-Straße;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1452;
12161900400086______;Hirschfelde;121619;4;86;Werneuchen;Barnim;Eduard-Arnhold-Straße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;83;
12161900400088______;Hirschfelde;121619;4;88;Werneuchen;Barnim;Flugplatz Werneuchen;6803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1706;
12161900400089______;Hirschfelde;121619;4;89;Werneuchen;Barnim;Flugplatz Werneuchen;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;833;
12161900400090______;Hirschfelde;121619;4;90;Werneuchen;Barnim;Flugplatz Werneuchen;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1119;
12161900400091______;Hirschfelde;121619;4;91;Werneuchen;Barnim;Flugplatz Werneuchen;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1375;
12161900400092______;Hirschfelde;121619;4;92;Werneuchen;Barnim;Flugplatz Werneuchen;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2991;
12161900400093______;Hirschfelde;121619;4;93;Werneuchen;Barnim;Flugplatz Werneuchen;6532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1832;
12161900400094______;Hirschfelde;121619;4;94;Werneuchen;Barnim;Flugplatz Werneuchen;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1774;
12161900400095______;Hirschfelde;121619;4;95;Werneuchen;Barnim;Flugplatz Werneuchen;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1546;
12161900400096______;Hirschfelde;121619;4;96;Werneuchen;Barnim;Flugplatz Werneuchen;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1431;
12161900400097______;Hirschfelde;121619;4;97;Werneuchen;Barnim;Flugplatz Werneuchen;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1326;
12161900400098______;Hirschfelde;121619;4;98;Werneuchen;Barnim;Flugplatz Werneuchen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;14;
12161900400099______;Hirschfelde;121619;4;99;Werneuchen;Barnim;Flugplatz Werneuchen;15345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4003;
12161900400100______;Hirschfelde;121619;4;100;Werneuchen;Barnim;Flugplatz Werneuchen;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1051;
12161900400101______;Hirschfelde;121619;4;101;Werneuchen;Barnim;Flugplatz Werneuchen;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1346;
12161900400102______;Hirschfelde;121619;4;102;Werneuchen;Barnim;Flugplatz Werneuchen;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3168;
12161900400103______;Hirschfelde;121619;4;103;Werneuchen;Barnim;Flugplatz Werneuchen;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400104______;Hirschfelde;121619;4;104;Werneuchen;Barnim;Flugplatz Werneuchen;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2433;
12161900400105______;Hirschfelde;121619;4;105;Werneuchen;Barnim;Flugplatz Werneuchen;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;525;
12161900400106______;Hirschfelde;121619;4;106;Werneuchen;Barnim;Flugplatz Werneuchen;94294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;26365;
12161900400107______;Hirschfelde;121619;4;107;Werneuchen;Barnim;Flugplatz Werneuchen;81529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;20073;
12161900400108______;Hirschfelde;121619;4;108;Werneuchen;Barnim;Flugplatz Werneuchen;10475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2496;
12161900400109______;Hirschfelde;121619;4;109;Werneuchen;Barnim;Flugplatz Werneuchen;17783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4851;
12161900400111______;Hirschfelde;121619;4;111;Werneuchen;Barnim;Flugplatz Werneuchen;109018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;22156;
12161900400112______;Hirschfelde;121619;4;112;Werneuchen;Barnim;Flugplatz Werneuchen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400113______;Hirschfelde;121619;4;113;Werneuchen;Barnim;Flugplatz Werneuchen;28821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4595;
12161900400114______;Hirschfelde;121619;4;114;Werneuchen;Barnim;Flugplatz Werneuchen;12135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1578;
12161900400115______;Hirschfelde;121619;4;115;Werneuchen;Barnim;Flugplatz Werneuchen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18;
12161900400116______;Hirschfelde;121619;4;116;Werneuchen;Barnim;Flugplatz Werneuchen;52768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;8965;
12161900400117______;Hirschfelde;121619;4;117;Werneuchen;Barnim;Flugplatz Werneuchen;93579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;22247;
12161900400118______;Hirschfelde;121619;4;118;Werneuchen;Barnim;Flugplatz Werneuchen;77383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;21532;
12161900400119______;Hirschfelde;121619;4;119;Werneuchen;Barnim;Flugplatz Werneuchen;75214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;22678;
12161900400120______;Hirschfelde;121619;4;120;Werneuchen;Barnim;Flugplatz Werneuchen;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4098;
12161900400121______;Hirschfelde;121619;4;121;Werneuchen;Barnim;Flugplatz Werneuchen;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2777;
12161900400122______;Hirschfelde;121619;4;122;Werneuchen;Barnim;Flugplatz Werneuchen;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1561;
12161900400123______;Hirschfelde;121619;4;123;Werneuchen;Barnim;Flugplatz Werneuchen;11587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3113;
12161900400124______;Hirschfelde;121619;4;124;Werneuchen;Barnim;Flugplatz Werneuchen;17412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4361;
12161900400125______;Hirschfelde;121619;4;125;Werneuchen;Barnim;Flugplatz Werneuchen;14447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3758;
12161900400126______;Hirschfelde;121619;4;126;Werneuchen;Barnim;Flugplatz Werneuchen;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;226;
12161900400128______;Hirschfelde;121619;4;128;Werneuchen;Barnim;Flugplatz Werneuchen;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400130______;Hirschfelde;121619;4;130;Werneuchen;Barnim;Werneuchener Straße 1 a;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400131______;Hirschfelde;121619;4;131;Werneuchen;Barnim;Werneuchener Straße 1 b;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400132______;Hirschfelde;121619;4;132;Werneuchen;Barnim;Eduard-Arnhold-Straße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400133______;Hirschfelde;121619;4;133;Werneuchen;Barnim;Eduard-Arnhold-Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400135______;Hirschfelde;121619;4;135;Werneuchen;Barnim;Eduard-Arnhold-Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400137______;Hirschfelde;121619;4;137;Werneuchen;Barnim;Ernst-Thälmann-Straße;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;574;
12161900400138______;Hirschfelde;121619;4;138;Werneuchen;Barnim;Ernst-Thälmann-Straße 3;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400139______;Hirschfelde;121619;4;139;Werneuchen;Barnim;Flugplatz Werneuchen;121992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;30058;
12161900400140______;Hirschfelde;121619;4;140;Werneuchen;Barnim;Flugplatz Werneuchen;17257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4314;
12161900400141______;Hirschfelde;121619;4;141;Werneuchen;Barnim;Werneuchener Straße;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2051;
12161900400142______;Hirschfelde;121619;4;142;Werneuchen;Barnim;Werneuchener Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400143______;Hirschfelde;121619;4;143;Werneuchen;Barnim;Flugplatz Werneuchen;29046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;7190;
12161900400144______;Hirschfelde;121619;4;144;Werneuchen;Barnim;Flugplatz Werneuchen;31983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;9211;
12161900400145______;Hirschfelde;121619;4;145;Werneuchen;Barnim;Flugplatz Werneuchen;68810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;13082;
12161900400148______;Hirschfelde;121619;4;148;Werneuchen;Barnim;Flugplatz Werneuchen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1360;
12161900400149______;Hirschfelde;121619;4;149;Werneuchen;Barnim;Flugplatz Werneuchen;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400150______;Hirschfelde;121619;4;150;Werneuchen;Barnim;Flugplatz Werneuchen;67673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400151______;Hirschfelde;121619;4;151;Werneuchen;Barnim;Flugplatz Werneuchen;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1774;
12161900400152______;Hirschfelde;121619;4;152;Werneuchen;Barnim;Flugplatz Werneuchen;41329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;7638;
12161900400153______;Hirschfelde;121619;4;153;Werneuchen;Barnim;Flugplatz Werneuchen;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;164;
12161900400154______;Hirschfelde;121619;4;154;Werneuchen;Barnim;Flugplatz Werneuchen;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1009;
12161900400156______;Hirschfelde;121619;4;156;Werneuchen;Barnim;Schönfelder Damm;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;82;
12161900400157______;Hirschfelde;121619;4;157;Werneuchen;Barnim;Schönfelder Damm;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;85;
12161900400159______;Hirschfelde;121619;4;159;Werneuchen;Barnim;Schönfelder Damm;64744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15801;
12161900400160______;Hirschfelde;121619;4;160;Werneuchen;Barnim;Schönfelder Damm;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;9;
12161900400161______;Hirschfelde;121619;4;161;Werneuchen;Barnim;Schönfelder Damm;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;48;
12161900400162______;Hirschfelde;121619;4;162;Werneuchen;Barnim;Werneuchener Straße 2;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400163______;Hirschfelde;121619;4;163;Werneuchen;Barnim;Werneuchener Straße 10 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400164______;Hirschfelde;121619;4;164;Werneuchen;Barnim;Werneuchener Straße 10 a;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;58;
12161900400165______;Hirschfelde;121619;4;165;Werneuchen;Barnim;Werneuchener Straße;30399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|70;6992;
12161900400166______;Hirschfelde;121619;4;166;Werneuchen;Barnim;Flugplatz Werneuchen;0,09;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400167______;Hirschfelde;121619;4;167;Werneuchen;Barnim;Flugplatz Werneuchen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400168______;Hirschfelde;121619;4;168;Werneuchen;Barnim;Flugplatz Werneuchen;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400169______;Hirschfelde;121619;4;169;Werneuchen;Barnim;Ernst-Thälmann-Straße 5;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900400170______;Hirschfelde;121619;4;170;Werneuchen;Barnim;Akazienallee|Ernst-Thälmann-Straße;9819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500007______;Hirschfelde;121619;5;7;Werneuchen;Barnim;Forstabteilung 4;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2897;
12161900500008______;Hirschfelde;121619;5;8;Werneuchen;Barnim;Forstabteilung 4;12463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3614;
12161900500009______;Hirschfelde;121619;5;9;Werneuchen;Barnim;Forstabteilung 4;32243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;7704;
12161900500011______;Hirschfelde;121619;5;11;Werneuchen;Barnim;Forstabteilung 4;32828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500012______;Hirschfelde;121619;5;12;Werneuchen;Barnim;Forstabteilung 8;28844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500014______;Hirschfelde;121619;5;14;Werneuchen;Barnim;Forstabteilung 1108|Forstabteilung 1110|Forstabteilung 1111|Forstabteilung 1112|Forstabteilung 8;42016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500015______;Hirschfelde;121619;5;15;Werneuchen;Barnim;Am Gamengrund;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500016______;Hirschfelde;121619;5;16;Werneuchen;Barnim;Forstabteilung 8;39986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500023______;Hirschfelde;121619;5;23;Werneuchen;Barnim;Am Gamengrund;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500026______;Hirschfelde;121619;5;26;Werneuchen;Barnim;Forstabteilung 10|Forstabteilung 11|Forstabteilung 7|Forstabteilung 8;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500034______;Hirschfelde;121619;5;34;Werneuchen;Barnim;Forstabteilung 7;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500040______;Hirschfelde;121619;5;40;Werneuchen;Barnim;Forstabteilung 9;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619005000430001__;Hirschfelde;121619;5;43/1;Werneuchen;Barnim;An der Gemarkung Prötzel;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619005000430002__;Hirschfelde;121619;5;43/2;Werneuchen;Barnim;An der Gemarkung Prötzel;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500047______;Hirschfelde;121619;5;47;Werneuchen;Barnim;Forstabteilung 9;34641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619005000510001__;Hirschfelde;121619;5;51/1;Werneuchen;Barnim;An der Gemarkung Prötzel;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619005000510002__;Hirschfelde;121619;5;51/2;Werneuchen;Barnim;An der Gemarkung Prötzel;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900500064______;Hirschfelde;121619;5;64;Werneuchen;Barnim;Forstabteilung 8;59252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
