FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151000200279______;Borkwalde;121510;2;279;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 15;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200280______;Borkwalde;121510;2;280;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 13;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200281______;Borkwalde;121510;2;281;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200282______;Borkwalde;121510;2;282;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200283______;Borkwalde;121510;2;283;Borkwalde;Potsdam-Mittelmark;Birkenstraße 16|Birkenstraße 16 A;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200284______;Borkwalde;121510;2;284;Borkwalde;Potsdam-Mittelmark;Birkenstraße 14;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002850001__;Borkwalde;121510;2;285/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße 12;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002850002__;Borkwalde;121510;2;285/2;Borkwalde;Potsdam-Mittelmark;Birkenstraße 12 A;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200286______;Borkwalde;121510;2;286;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 11;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200287______;Borkwalde;121510;2;287;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002880001__;Borkwalde;121510;2;288/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße 11;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002880003__;Borkwalde;121510;2;288/3;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002880005__;Borkwalde;121510;2;288/5;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 7;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002880006__;Borkwalde;121510;2;288/6;Borkwalde;Potsdam-Mittelmark;Birkenstraße 9 D;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002890001__;Borkwalde;121510;2;289/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße 11;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002002890002__;Borkwalde;121510;2;289/2;Borkwalde;Potsdam-Mittelmark;Birkenstraße 11 A;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200290______;Borkwalde;121510;2;290;Borkwalde;Potsdam-Mittelmark;Birkenstraße 13;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200291______;Borkwalde;121510;2;291;Borkwalde;Potsdam-Mittelmark;Arndtstraße 7;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200292______;Borkwalde;121510;2;292;Borkwalde;Potsdam-Mittelmark;Arndtstraße 9;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200293______;Borkwalde;121510;2;293;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 7;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200294______;Borkwalde;121510;2;294;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 5;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200295______;Borkwalde;121510;2;295;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200296______;Borkwalde;121510;2;296;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200297______;Borkwalde;121510;2;297;Borkwalde;Potsdam-Mittelmark;Arndtstraße 11;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200298______;Borkwalde;121510;2;298;Borkwalde;Potsdam-Mittelmark;Arndtstraße 13;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200299______;Borkwalde;121510;2;299;Borkwalde;Potsdam-Mittelmark;Arndtstraße 15;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003000002__;Borkwalde;121510;2;300/2;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 3;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003000003__;Borkwalde;121510;2;300/3;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 3 B;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200301______;Borkwalde;121510;2;301;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße 1;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200302______;Borkwalde;121510;2;302;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003030001__;Borkwalde;121510;2;303/1;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 10 A;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003030002__;Borkwalde;121510;2;303/2;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 10;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003040001__;Borkwalde;121510;2;304/1;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003040002__;Borkwalde;121510;2;304/2;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200305______;Borkwalde;121510;2;305;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 14;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200306______;Borkwalde;121510;2;306;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200307______;Borkwalde;121510;2;307;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 17;5114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200308______;Borkwalde;121510;2;308;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 19;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200309______;Borkwalde;121510;2;309;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 21;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200310______;Borkwalde;121510;2;310;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 23;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200311______;Borkwalde;121510;2;311;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200312______;Borkwalde;121510;2;312;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 25;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003130001__;Borkwalde;121510;2;313/1;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 27;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003130002__;Borkwalde;121510;2;313/2;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200314______;Borkwalde;121510;2;314;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 29;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200315______;Borkwalde;121510;2;315;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 31;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200316______;Borkwalde;121510;2;316;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 33;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003170001__;Borkwalde;121510;2;317/1;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 20;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200319______;Borkwalde;121510;2;319;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 27;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003200001__;Borkwalde;121510;2;320/1;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003200002__;Borkwalde;121510;2;320/2;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003200003__;Borkwalde;121510;2;320/3;Borkwalde;Potsdam-Mittelmark;Haderlandstieg 18;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003200004__;Borkwalde;121510;2;320/4;Borkwalde;Potsdam-Mittelmark;Haderlandstieg;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200322______;Borkwalde;121510;2;322;Borkwalde;Potsdam-Mittelmark;Arndtstraße 26;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200323______;Borkwalde;121510;2;323;Borkwalde;Potsdam-Mittelmark;Arndtstraße;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003240001__;Borkwalde;121510;2;324/1;Borkwalde;Potsdam-Mittelmark;Arndtstraße 24;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200325______;Borkwalde;121510;2;325;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200326______;Borkwalde;121510;2;326;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 25;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200327______;Borkwalde;121510;2;327;Borkwalde;Potsdam-Mittelmark;Arndtstraße 22;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200328______;Borkwalde;121510;2;328;Borkwalde;Potsdam-Mittelmark;Arndtstraße 20;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200329______;Borkwalde;121510;2;329;Borkwalde;Potsdam-Mittelmark;Arndtstraße 18;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003300001__;Borkwalde;121510;2;330/1;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 23;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003300002__;Borkwalde;121510;2;330/2;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003300003__;Borkwalde;121510;2;330/3;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003310001__;Borkwalde;121510;2;331/1;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 21;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003310002__;Borkwalde;121510;2;331/2;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200333______;Borkwalde;121510;2;333;Borkwalde;Potsdam-Mittelmark;Birkenstraße 17;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003350001__;Borkwalde;121510;2;335/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße 15;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003350002__;Borkwalde;121510;2;335/2;Borkwalde;Potsdam-Mittelmark;Birkenstraße 15 A;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200336______;Borkwalde;121510;2;336;Borkwalde;Potsdam-Mittelmark;Birkenstraße;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003380001__;Borkwalde;121510;2;338/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße 18 B;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003380002__;Borkwalde;121510;2;338/2;Borkwalde;Potsdam-Mittelmark;Birkenstraße 18 D;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003380003__;Borkwalde;121510;2;338/3;Borkwalde;Potsdam-Mittelmark;Birkenstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003380004__;Borkwalde;121510;2;338/4;Borkwalde;Potsdam-Mittelmark;Birkenstraße 18 C;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003380005__;Borkwalde;121510;2;338/5;Borkwalde;Potsdam-Mittelmark;Birkenstraße 18 a;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003390001__;Borkwalde;121510;2;339/1;Borkwalde;Potsdam-Mittelmark;Birkenstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003390002__;Borkwalde;121510;2;339/2;Borkwalde;Potsdam-Mittelmark;Birkenstraße 20;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200340______;Borkwalde;121510;2;340;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 19;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002003410001__;Borkwalde;121510;2;341/1;Borkwalde;Potsdam-Mittelmark;Chursachsenstraße 13;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200342______;Borkwalde;121510;2;342;Borkwalde;Potsdam-Mittelmark;zwischen Chursachsenstr. und Arndt-Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200343______;Borkwalde;121510;2;343;Borkwalde;Potsdam-Mittelmark;Arndtstraße 12;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200344______;Borkwalde;121510;2;344;Borkwalde;Potsdam-Mittelmark;Arndtstraße 12 A;1404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200345______;Borkwalde;121510;2;345;Borkwalde;Potsdam-Mittelmark;Arndtstraße 10;1167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200346______;Borkwalde;121510;2;346;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
