FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145000100524______;Lindenberg;121450;1;524;Tauche;Oder-Spree;Zwischen Schulstraße und Bahn;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1581;
12145000100525______;Lindenberg;121450;1;525;Tauche;Oder-Spree;Schulstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12145000100526______;Lindenberg;121450;1;526;Tauche;Oder-Spree;Zwischen Schulstraße und Bahn;6734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1845;
12145000100528______;Lindenberg;121450;1;528;Tauche;Oder-Spree;Im Park;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100529______;Lindenberg;121450;1;529;Tauche;Oder-Spree;Im Park|Teich;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100530______;Lindenberg;121450;1;530;Tauche;Oder-Spree;Im Park;95421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31061;
12145000100533______;Lindenberg;121450;1;533;Tauche;Oder-Spree;Außerhalb der Ortslage;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;354;
12145000100534______;Lindenberg;121450;1;534;Tauche;Oder-Spree;Hauptstraße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100535______;Lindenberg;121450;1;535;Tauche;Oder-Spree;Falkenberger Straße;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100536______;Lindenberg;121450;1;536;Tauche;Oder-Spree;Falkenberger Straße|K 6727;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100537______;Lindenberg;121450;1;537;Tauche;Oder-Spree;Falkenberger Straße;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100538______;Lindenberg;121450;1;538;Tauche;Oder-Spree;Hauptstraße 32|Hauptstraße 33|Hauptstraße 34|Hauptstraße 35;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100539______;Lindenberg;121450;1;539;Tauche;Oder-Spree;Hauptstraße 37|Hauptstraße 38|Hauptstraße 39|Hauptstraße 40;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100542______;Lindenberg;121450;1;542;Tauche;Oder-Spree;Hauptstraße 45 a;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100543______;Lindenberg;121450;1;543;Tauche;Oder-Spree;Hauptstraße 45 b;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100544______;Lindenberg;121450;1;544;Tauche;Oder-Spree;Hauptstraße;89603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;33123;
12145000100547______;Lindenberg;121450;1;547;Tauche;Oder-Spree;Hauptstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100549______;Lindenberg;121450;1;549;Tauche;Oder-Spree;Hauptstraße;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1493;
12145000100550______;Lindenberg;121450;1;550;Tauche;Oder-Spree;Hauptstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;195;
12145000100552______;Lindenberg;121450;1;552;Tauche;Oder-Spree;Hauptstraße;32119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;9932;
12145000100553______;Lindenberg;121450;1;553;Tauche;Oder-Spree;Zwischen Sportplatz und Bahn;22105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6651;
12145000100554______;Lindenberg;121450;1;554;Tauche;Oder-Spree;Bahnhofstraße;24286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4101;
12145000100555______;Lindenberg;121450;1;555;Tauche;Oder-Spree;Bahnhofstraße;62377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21338;
12145000100557______;Lindenberg;121450;1;557;Tauche;Oder-Spree;Am Observatorium 10;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100560______;Lindenberg;121450;1;560;Tauche;Oder-Spree;Hauptstraße 19;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100561______;Lindenberg;121450;1;561;Tauche;Oder-Spree;Hauptstraße 20;13851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100562______;Lindenberg;121450;1;562;Tauche;Oder-Spree;Hauptstraße 20;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100565______;Lindenberg;121450;1;565;Tauche;Oder-Spree;Schwalbenstraße 7;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100566______;Lindenberg;121450;1;566;Tauche;Oder-Spree;Poststraße 4 b;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100567______;Lindenberg;121450;1;567;Tauche;Oder-Spree;Am Observatorium 9;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100569______;Lindenberg;121450;1;569;Tauche;Oder-Spree;Hauptstraße 13 b;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1296;
12145000100570______;Lindenberg;121450;1;570;Tauche;Oder-Spree;Hauptstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;455;
12145000100571______;Lindenberg;121450;1;571;Tauche;Oder-Spree;Hauptstraße 13 b;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
12145000100572______;Lindenberg;121450;1;572;Tauche;Oder-Spree;Lindenberger Dorfstraße 3 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100574______;Lindenberg;121450;1;574;Tauche;Oder-Spree;Schulstraße 4;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1895;
12145000100575______;Lindenberg;121450;1;575;Tauche;Oder-Spree;Schulstraße 4;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100579______;Lindenberg;121450;1;579;Tauche;Oder-Spree;Hauptstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100582______;Lindenberg;121450;1;582;Tauche;Oder-Spree;Im Park;19693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100584______;Lindenberg;121450;1;584;Tauche;Oder-Spree;Hauptstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100585______;Lindenberg;121450;1;585;Tauche;Oder-Spree;Hauptstraße;11303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100586______;Lindenberg;121450;1;586;Tauche;Oder-Spree;Hauptstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100587______;Lindenberg;121450;1;587;Tauche;Oder-Spree;Hauptstraße 19;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100588______;Lindenberg;121450;1;588;Tauche;Oder-Spree;Hauptstraße;46005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;10095;
12145000100589______;Lindenberg;121450;1;589;Tauche;Oder-Spree;B 246;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100590______;Lindenberg;121450;1;590;Tauche;Oder-Spree;An der B 246;19746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4670;
12145000100591______;Lindenberg;121450;1;591;Tauche;Oder-Spree;B 246;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100592______;Lindenberg;121450;1;592;Tauche;Oder-Spree;An der B 246;16785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4536;
12145000100593______;Lindenberg;121450;1;593;Tauche;Oder-Spree;B 246;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100594______;Lindenberg;121450;1;594;Tauche;Oder-Spree;An der B 246;17186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5874;
12145000100595______;Lindenberg;121450;1;595;Tauche;Oder-Spree;B 246;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100596______;Lindenberg;121450;1;596;Tauche;Oder-Spree;An der B 246;18689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100597______;Lindenberg;121450;1;597;Tauche;Oder-Spree;Poststraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100598______;Lindenberg;121450;1;598;Tauche;Oder-Spree;Poststraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12145000100599______;Lindenberg;121450;1;599;Tauche;Oder-Spree;Ahrensdorfer Straße 22;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100600______;Lindenberg;121450;1;600;Tauche;Oder-Spree;Ahrensdorfer Straße 22;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100601______;Lindenberg;121450;1;601;Tauche;Oder-Spree;Ahrensdorfer Straße;434599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;131682;
12145000100602______;Lindenberg;121450;1;602;Tauche;Oder-Spree;Außerhalb der Ortslage;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12145000100603______;Lindenberg;121450;1;603;Tauche;Oder-Spree;An der Bahn;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12145000100604______;Lindenberg;121450;1;604;Tauche;Oder-Spree;Hauptstraße 25;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100606______;Lindenberg;121450;1;606;Tauche;Oder-Spree;Poststraße 6;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100607______;Lindenberg;121450;1;607;Tauche;Oder-Spree;Schwalbenstraße 12;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100608______;Lindenberg;121450;1;608;Tauche;Oder-Spree;Hauptstraße 13 b|Hauptstraße 13 c;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100610______;Lindenberg;121450;1;610;Tauche;Oder-Spree;Herzberger Straße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100611______;Lindenberg;121450;1;611;Tauche;Oder-Spree;Herzberger Straße 18;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100612______;Lindenberg;121450;1;612;Tauche;Oder-Spree;Schulstraße 4;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100613______;Lindenberg;121450;1;613;Tauche;Oder-Spree;Schulstraße;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100614______;Lindenberg;121450;1;614;Tauche;Oder-Spree;Bahnhofstraße 1|Bahnhofstraße 2;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100616______;Lindenberg;121450;1;616;Tauche;Oder-Spree;Am Observatorium 5;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100617______;Lindenberg;121450;1;617;Tauche;Oder-Spree;Am Observatorium;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100619______;Lindenberg;121450;1;619;Tauche;Oder-Spree;Falkenberger Straße 10;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100620______;Lindenberg;121450;1;620;Tauche;Oder-Spree;Falkenberger Straße 8;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;2784;
12145000100623______;Lindenberg;121450;1;623;Tauche;Oder-Spree;Herzberger Straße 9;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100624______;Lindenberg;121450;1;624;Tauche;Oder-Spree;Herzberger Straße 7;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100625______;Lindenberg;121450;1;625;Tauche;Oder-Spree;Schulstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100626______;Lindenberg;121450;1;626;Tauche;Oder-Spree;Schulstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100627______;Lindenberg;121450;1;627;Tauche;Oder-Spree;Am Observatorium 12;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100628______;Lindenberg;121450;1;628;Tauche;Oder-Spree;Am Observatorium;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100629______;Lindenberg;121450;1;629;Tauche;Oder-Spree;Am Observatorium 12;76250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100630______;Lindenberg;121450;1;630;Tauche;Oder-Spree;Am Observatorium;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100631______;Lindenberg;121450;1;631;Tauche;Oder-Spree;Am Observatorium 1|Am Observatorium 1 b|Am Observatorium 2|Am Observatorium 2 a|Am Observatorium 7|[... und weitere];22576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
