FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123111002001980006__;Freiwalde;123111;2;198/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002001990002__;Freiwalde;123111;2;199/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;68;
123111002001990004__;Freiwalde;123111;2;199/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002001990006__;Freiwalde;123111;2;199/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002001990007__;Freiwalde;123111;2;199/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002001990010__;Freiwalde;123111;2;199/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000004__;Freiwalde;123111;2;200/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000008__;Freiwalde;123111;2;200/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000009__;Freiwalde;123111;2;200/9;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000010__;Freiwalde;123111;2;200/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 5;9492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000011__;Freiwalde;123111;2;200/11;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 2;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002000012__;Freiwalde;123111;2;200/12;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002010004__;Freiwalde;123111;2;201/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002010005__;Freiwalde;123111;2;201/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002010006__;Freiwalde;123111;2;201/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002010007__;Freiwalde;123111;2;201/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002020006__;Freiwalde;123111;2;202/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002020007__;Freiwalde;123111;2;202/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002020008__;Freiwalde;123111;2;202/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002030003__;Freiwalde;123111;2;203/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002050001__;Freiwalde;123111;2;205/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;128;
123111002002050004__;Freiwalde;123111;2;205/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;7;
123111002002050005__;Freiwalde;123111;2;205/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;258;
123111002002050006__;Freiwalde;123111;2;205/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002050007__;Freiwalde;123111;2;205/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 2;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002050008__;Freiwalde;123111;2;205/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;57;
123111002002050009__;Freiwalde;123111;2;205/9;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 4;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002050010__;Freiwalde;123111;2;205/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;213;
123111002002060001__;Freiwalde;123111;2;206/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1;
123111002002060004__;Freiwalde;123111;2;206/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002060005__;Freiwalde;123111;2;206/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;27;
123111002002060006__;Freiwalde;123111;2;206/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;4;
123111002002060007__;Freiwalde;123111;2;206/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 4;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002070004__;Freiwalde;123111;2;207/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;273;
123111002002070005__;Freiwalde;123111;2;207/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;26;
123111002002070008__;Freiwalde;123111;2;207/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;4;
123111002002070009__;Freiwalde;123111;2;207/9;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002070010__;Freiwalde;123111;2;207/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 7;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002070011__;Freiwalde;123111;2;207/11;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 7;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;41;
123111002002070012__;Freiwalde;123111;2;207/12;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;12;
123111002002070013__;Freiwalde;123111;2;207/13;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200208______;Freiwalde;123111;2;208;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200211______;Freiwalde;123111;2;211;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120003__;Freiwalde;123111;2;212/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120004__;Freiwalde;123111;2;212/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße 4;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120006__;Freiwalde;123111;2;212/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120007__;Freiwalde;123111;2;212/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120009__;Freiwalde;123111;2;212/9;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002120010__;Freiwalde;123111;2;212/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002130001__;Freiwalde;123111;2;213/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002130002__;Freiwalde;123111;2;213/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Chausseestraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200217______;Freiwalde;123111;2;217;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;12158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200218______;Freiwalde;123111;2;218;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200219______;Freiwalde;123111;2;219;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200220______;Freiwalde;123111;2;220;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200221______;Freiwalde;123111;2;221;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200222______;Freiwalde;123111;2;222;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200223______;Freiwalde;123111;2;223;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200224______;Freiwalde;123111;2;224;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200225______;Freiwalde;123111;2;225;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002002280001__;Freiwalde;123111;2;228/1;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200229______;Freiwalde;123111;2;229;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200230______;Freiwalde;123111;2;230;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200231______;Freiwalde;123111;2;231;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200232______;Freiwalde;123111;2;232;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste|Willebotta;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200233______;Freiwalde;123111;2;233;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;12847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200234______;Freiwalde;123111;2;234;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;14097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200235______;Freiwalde;123111;2;235;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200236______;Freiwalde;123111;2;236;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200237______;Freiwalde;123111;2;237;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200238______;Freiwalde;123111;2;238;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200239______;Freiwalde;123111;2;239;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200240______;Freiwalde;123111;2;240;Bersteland;Dahme-Spreewald [Dubja-Błota];Dammbusch;31594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200241______;Freiwalde;123111;2;241;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;13556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200242______;Freiwalde;123111;2;242;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200243______;Freiwalde;123111;2;243;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200244______;Freiwalde;123111;2;244;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200245______;Freiwalde;123111;2;245;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200246______;Freiwalde;123111;2;246;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200247______;Freiwalde;123111;2;247;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200248______;Freiwalde;123111;2;248;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200249______;Freiwalde;123111;2;249;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200250______;Freiwalde;123111;2;250;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200251______;Freiwalde;123111;2;251;Bersteland;Dahme-Spreewald [Dubja-Błota];Willebotta;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200253______;Freiwalde;123111;2;253;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200257______;Freiwalde;123111;2;257;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200259______;Freiwalde;123111;2;259;Bersteland;Dahme-Spreewald [Dubja-Błota];L 71;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
