FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342200500451______;Elstal;123422;5;451;Wustermark;Havelland;Feenring 20;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500452______;Elstal;123422;5;452;Wustermark;Havelland;Zum Hakenberg;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500453______;Elstal;123422;5;453;Wustermark;Havelland;Zum Hakenberg;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500455______;Elstal;123422;5;455;Wustermark;Havelland;Abzw Charlottbg - Wusterm Wot|Bahnhofstraße|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500456______;Elstal;123422;5;456;Wustermark;Havelland;Abzw Charlottbg - Wusterm Wot|Bahnhofstraße|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500457______;Elstal;123422;5;457;Wustermark;Havelland;Abzw Charlottbg - Wusterm Wot|Bahnhofstraße|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500458______;Elstal;123422;5;458;Wustermark;Havelland;Abzw Charlottbg - Wusterm Wot|Bahnhofstraße|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Awf - Rbf Wot|Wustermark Rbf - Wustermark;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500460______;Elstal;123422;5;460;Wustermark;Havelland;Bahnhofstraße;16403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500461______;Elstal;123422;5;461;Wustermark;Havelland;Zum Hakenberg;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500462______;Elstal;123422;5;462;Wustermark;Havelland;Zum Hakenberg;68804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500463______;Elstal;123422;5;463;Wustermark;Havelland;Feenring 24;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500464______;Elstal;123422;5;464;Wustermark;Havelland;Feenring 22;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500465______;Elstal;123422;5;465;Wustermark;Havelland;Bahnhofstraße;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500466______;Elstal;123422;5;466;Wustermark;Havelland;Bahnhofstraße|Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde|Priort - Wustermark Rbf W228, Gemarkung Elstal|Wustermark Rbf - Wustermark|[... und weitere];173560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500467______;Elstal;123422;5;467;Wustermark;Havelland;Bahnhofstraße;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200500468______;Elstal;123422;5;468;Wustermark;Havelland;Bahnhofstraße;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600001______;Elstal;123422;16;1;Wustermark;Havelland;Gartenstraße|Rosa-Luxemburg-Allee;14364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;120|120|400|400|400|400|450|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422016000060001__;Elstal;123422;16;6/1;Wustermark;Havelland;Gartenstraße 30 a|Gartenstraße 30 b;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422016000060002__;Elstal;123422;16;6/2;Wustermark;Havelland;Heroldplatz 1;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123422016000130001__;Elstal;123422;16;13/1;Wustermark;Havelland;Rosa-Luxemburg-Allee 1 c|Rosa-Luxemburg-Allee 1 d|Rosa-Luxemburg-Allee 2 a|Rosa-Luxemburg-Allee 2 b|Rosa-Luxemburg-Allee 2 c|[... und weitere];8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600018______;Elstal;123422;16;18;Wustermark;Havelland;Rosa-Luxemburg-Allee;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600019______;Elstal;123422;16;19;Wustermark;Havelland;Ahornweg 1 a|Ahornweg 1 b|Ahornweg 1 c|Ahornweg 1 d|Ahornweg 1 e;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600020______;Elstal;123422;16;20;Wustermark;Havelland;Ahornweg 3;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600021______;Elstal;123422;16;21;Wustermark;Havelland;Ahornweg|Unter den Kiefern;6532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600022______;Elstal;123422;16;22;Wustermark;Havelland;Unter den Kiefern;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600023______;Elstal;123422;16;23;Wustermark;Havelland;Unter den Kiefern 11 a|Unter den Kiefern 11 b;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600024______;Elstal;123422;16;24;Wustermark;Havelland;Ahornweg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600025______;Elstal;123422;16;25;Wustermark;Havelland;Ahornweg;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600026______;Elstal;123422;16;26;Wustermark;Havelland;Ahornweg;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600027______;Elstal;123422;16;27;Wustermark;Havelland;Ahornweg 2 a|Ahornweg 2 b|Ahornweg 2 c|Ahornweg 2 d|Ahornweg 2 e;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600028______;Elstal;123422;16;28;Wustermark;Havelland;Ahornweg 4;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600029______;Elstal;123422;16;29;Wustermark;Havelland;Ahornweg 6;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600030______;Elstal;123422;16;30;Wustermark;Havelland;Ahornweg 8|Unter den Kiefern 9;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600031______;Elstal;123422;16;31;Wustermark;Havelland;Unter den Kiefern 7 a|Unter den Kiefern 7 b;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600032______;Elstal;123422;16;32;Wustermark;Havelland;Unter den Kiefern 1 a|Unter den Kiefern 1 b;6171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600034______;Elstal;123422;16;34;Wustermark;Havelland;Unter den Kiefern;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600035______;Elstal;123422;16;35;Wustermark;Havelland;Eichenring;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600037______;Elstal;123422;16;37;Wustermark;Havelland;Ferbitzer Weg;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600038______;Elstal;123422;16;38;Wustermark;Havelland;Ferbitzer Weg 2 a|Ferbitzer Weg 2 b;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600039______;Elstal;123422;16;39;Wustermark;Havelland;Eichenring|Eichenring 4 a|Eichenring 4 b|Eichenring 4 c|Eichenring 4 d|[... und weitere];8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600041______;Elstal;123422;16;41;Wustermark;Havelland;Ferbitzer Weg;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600043______;Elstal;123422;16;43;Wustermark;Havelland;Ferbitzer Weg;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600048______;Elstal;123422;16;48;Wustermark;Havelland;B 5;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600050______;Elstal;123422;16;50;Wustermark;Havelland;B 5;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600051______;Elstal;123422;16;51;Wustermark;Havelland;B 5;33247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;120|170|200|25|400|500|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600052______;Elstal;123422;16;52;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600053______;Elstal;123422;16;53;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600054______;Elstal;123422;16;54;Wustermark;Havelland;B 5;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600055______;Elstal;123422;16;55;Wustermark;Havelland;Döberitzer Heide, Gemarkung Elstal;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600056______;Elstal;123422;16;56;Wustermark;Havelland;Döberitzer Heide, Gemarkung Elstal;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600057______;Elstal;123422;16;57;Wustermark;Havelland;B 5;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600058______;Elstal;123422;16;58;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600059______;Elstal;123422;16;59;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600062______;Elstal;123422;16;62;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600063______;Elstal;123422;16;63;Wustermark;Havelland;B 5;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600065______;Elstal;123422;16;65;Wustermark;Havelland;B 5;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600067______;Elstal;123422;16;67;Wustermark;Havelland;Ferbitzer Weg;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600068______;Elstal;123422;16;68;Wustermark;Havelland;Ferbitzer Weg;9461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600069______;Elstal;123422;16;69;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600070______;Elstal;123422;16;70;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;64937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600071______;Elstal;123422;16;71;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;139794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600074______;Elstal;123422;16;74;Wustermark;Havelland;Rosa-Luxemburg-Allee 3|Rosa-Luxemburg-Allee 4|Rosa-Luxemburg-Allee 5;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600075______;Elstal;123422;16;75;Wustermark;Havelland;Holunderweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600077______;Elstal;123422;16;77;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;8989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600078______;Elstal;123422;16;78;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600079______;Elstal;123422;16;79;Wustermark;Havelland;Zur Döberitzer Heide, Gemarkung Elstal;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600085______;Elstal;123422;16;85;Wustermark;Havelland;Ginsterweg 2 b;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600088______;Elstal;123422;16;88;Wustermark;Havelland;Holunderweg 1 a;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600089______;Elstal;123422;16;89;Wustermark;Havelland;Ginsterweg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600090______;Elstal;123422;16;90;Wustermark;Havelland;Ginsterweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600091______;Elstal;123422;16;91;Wustermark;Havelland;Holunderweg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600092______;Elstal;123422;16;92;Wustermark;Havelland;Holunderweg;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342201600096______;Elstal;123422;16;96;Wustermark;Havelland;Ginsterweg 4 b;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
