FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121636004001520001__;Prenden;121636;4;152/1;Wandlitz;Barnim;Mühlengasse 17;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;132;
121636004001520002__;Prenden;121636;4;152/2;Wandlitz;Barnim;Mühlengasse 17;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;328;
12163600400153______;Prenden;121636;4;153;Wandlitz;Barnim;Prendener Dorfstraße 46;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400154______;Prenden;121636;4;154;Wandlitz;Barnim;Prendener Dorfstraße 47;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400155______;Prenden;121636;4;155;Wandlitz;Barnim;Prendener Dorfstraße 48;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400156______;Prenden;121636;4;156;Wandlitz;Barnim;Prendener Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400157______;Prenden;121636;4;157;Wandlitz;Barnim;Prendener Dorfstraße 49;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400158______;Prenden;121636;4;158;Wandlitz;Barnim;Prendener Dorfstraße 50;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400159______;Prenden;121636;4;159;Wandlitz;Barnim;Mühlengasse 11;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400160______;Prenden;121636;4;160;Wandlitz;Barnim;Mühlengasse 16;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;301;
12163600400161______;Prenden;121636;4;161;Wandlitz;Barnim;Mühlengasse 16;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400162______;Prenden;121636;4;162;Wandlitz;Barnim;Mühlengasse 15;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400163______;Prenden;121636;4;163;Wandlitz;Barnim;Mühlengasse 14;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400164______;Prenden;121636;4;164;Wandlitz;Barnim;Mühlengasse 12;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400165______;Prenden;121636;4;165;Wandlitz;Barnim;Mühlengasse 13;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400166______;Prenden;121636;4;166;Wandlitz;Barnim;Mühlengasse 14;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400168______;Prenden;121636;4;168;Wandlitz;Barnim;Mühlengasse;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400169______;Prenden;121636;4;169;Wandlitz;Barnim;Forstabteilung 2493|Mühlengasse;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400170______;Prenden;121636;4;170;Wandlitz;Barnim;Mühlengasse;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400171______;Prenden;121636;4;171;Wandlitz;Barnim;Mühlengasse;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400172______;Prenden;121636;4;172;Wandlitz;Barnim;Seeweg;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400173______;Prenden;121636;4;173;Wandlitz;Barnim;Seeweg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400174______;Prenden;121636;4;174;Wandlitz;Barnim;Seeweg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400175______;Prenden;121636;4;175;Wandlitz;Barnim;Seeweg;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400176______;Prenden;121636;4;176;Wandlitz;Barnim;Sophienstädter Weg 3;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400177______;Prenden;121636;4;177;Wandlitz;Barnim;Sophienstädter Weg 2 a;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400178______;Prenden;121636;4;178;Wandlitz;Barnim;Seeweg 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400180______;Prenden;121636;4;180;Wandlitz;Barnim;Seeweg 1 c;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400181______;Prenden;121636;4;181;Wandlitz;Barnim;Sophienstädter Weg 2;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400182______;Prenden;121636;4;182;Wandlitz;Barnim;Sophienstädter Weg 1;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400185______;Prenden;121636;4;185;Wandlitz;Barnim;Sophienstädter Weg;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400186______;Prenden;121636;4;186;Wandlitz;Barnim;Seeweg 1 b;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400187______;Prenden;121636;4;187;Wandlitz;Barnim;Seeweg 1 c;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400188______;Prenden;121636;4;188;Wandlitz;Barnim;Seeweg 1 a;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400189______;Prenden;121636;4;189;Wandlitz;Barnim;Seeweg 1 b;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400190______;Prenden;121636;4;190;Wandlitz;Barnim;Seeweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400191______;Prenden;121636;4;191;Wandlitz;Barnim;Seegrund 9 a;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400193______;Prenden;121636;4;193;Wandlitz;Barnim;Prendener Dorfstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400194______;Prenden;121636;4;194;Wandlitz;Barnim;Prendener Dorfstraße 24 e;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400195______;Prenden;121636;4;195;Wandlitz;Barnim;Mühlengasse;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400196______;Prenden;121636;4;196;Wandlitz;Barnim;Mühlengasse 29 a;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400197______;Prenden;121636;4;197;Wandlitz;Barnim;Mühlengasse 29;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400199______;Prenden;121636;4;199;Wandlitz;Barnim;Prendener Dorfstraße 38;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400200______;Prenden;121636;4;200;Wandlitz;Barnim;Prendener Dorfstraße;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;740;
12163600400205______;Prenden;121636;4;205;Wandlitz;Barnim;Seeweg;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400206______;Prenden;121636;4;206;Wandlitz;Barnim;Seeweg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400207______;Prenden;121636;4;207;Wandlitz;Barnim;Prendener Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400208______;Prenden;121636;4;208;Wandlitz;Barnim;Prendener Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400211______;Prenden;121636;4;211;Wandlitz;Barnim;Mühlengasse 26;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;807;
12163600400212______;Prenden;121636;4;212;Wandlitz;Barnim;Prendener Dorfstraße 41;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400213______;Prenden;121636;4;213;Wandlitz;Barnim;Mühlengasse 27;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;841;
12163600400214______;Prenden;121636;4;214;Wandlitz;Barnim;Prendener Dorfstraße 40;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400215______;Prenden;121636;4;215;Wandlitz;Barnim;Prendener Dorfstraße;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;577;
12163600400216______;Prenden;121636;4;216;Wandlitz;Barnim;Prendener Dorfstraße 39;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400218______;Prenden;121636;4;218;Wandlitz;Barnim;Prendener Dorfstraße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400231______;Prenden;121636;4;231;Wandlitz;Barnim;Prendener Dorfstraße;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;544;
12163600400233______;Prenden;121636;4;233;Wandlitz;Barnim;Ützdorfer Straße 1;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400235______;Prenden;121636;4;235;Wandlitz;Barnim;Prendener Dorfstraße;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400236______;Prenden;121636;4;236;Wandlitz;Barnim;Mühlengasse 28;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400237______;Prenden;121636;4;237;Wandlitz;Barnim;Seegrund 9;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400238______;Prenden;121636;4;238;Wandlitz;Barnim;Seegrund 9 a;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400239______;Prenden;121636;4;239;Wandlitz;Barnim;Sophienstädter Weg 2;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400240______;Prenden;121636;4;240;Wandlitz;Barnim;Seeweg 2;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400243______;Prenden;121636;4;243;Wandlitz;Barnim;Prendener Dorfstraße 37;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400244______;Prenden;121636;4;244;Wandlitz;Barnim;Prendener Dorfstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400245______;Prenden;121636;4;245;Wandlitz;Barnim;Prendener Dorfstraße 36;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400246______;Prenden;121636;4;246;Wandlitz;Barnim;Mühlengasse;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400247______;Prenden;121636;4;247;Wandlitz;Barnim;Prendener Dorfstraße 9 a;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400248______;Prenden;121636;4;248;Wandlitz;Barnim;L 31|Prendener Dorfstraße;12484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400250______;Prenden;121636;4;250;Wandlitz;Barnim;Prendener Dorfstraße;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;548;
12163600400252______;Prenden;121636;4;252;Wandlitz;Barnim;Prendener Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;70;
12163600400253______;Prenden;121636;4;253;Wandlitz;Barnim;Prendener Dorfstraße 19;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;55;
12163600400254______;Prenden;121636;4;254;Wandlitz;Barnim;Prendener Dorfstraße 20;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;7;
12163600400256______;Prenden;121636;4;256;Wandlitz;Barnim;Fasanenweg;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400257______;Prenden;121636;4;257;Wandlitz;Barnim;Fasanenweg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;83;
12163600400258______;Prenden;121636;4;258;Wandlitz;Barnim;L 31|Prendener Dorfstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400259______;Prenden;121636;4;259;Wandlitz;Barnim;Prendener Dorfstraße 42;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;163;
12163600400260______;Prenden;121636;4;260;Wandlitz;Barnim;Prendener Dorfstraße 42;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;158;
12163600400261______;Prenden;121636;4;261;Wandlitz;Barnim;Prendener Dorfstraße 42;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400262______;Prenden;121636;4;262;Wandlitz;Barnim;Prendener Dorfstraße 42a;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400263______;Prenden;121636;4;263;Wandlitz;Barnim;Prendener Dorfstraße 43;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400265______;Prenden;121636;4;265;Wandlitz;Barnim;Prendener Dorfstraße 14;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1073;
12163600400266______;Prenden;121636;4;266;Wandlitz;Barnim;Fasanenweg 1;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;39;
12163600400267______;Prenden;121636;4;267;Wandlitz;Barnim;Fasanenweg 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400268______;Prenden;121636;4;268;Wandlitz;Barnim;Fasanenweg 2;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600400269______;Prenden;121636;4;269;Wandlitz;Barnim;Prendener Dorfstraße 14;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;293;
12163600400270______;Prenden;121636;4;270;Wandlitz;Barnim;Prendener Dorfstraße 14;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;68;
