FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293100200197______;Birkholz;122931;2;197;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;811;
12293100200198______;Birkholz;122931;2;198;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12293100200199______;Birkholz;122931;2;199;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12293100200200______;Birkholz;122931;2;200;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;748;
12293100200201______;Birkholz;122931;2;201;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;13283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1307;
12293100200202______;Birkholz;122931;2;202;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12293100200203______;Birkholz;122931;2;203;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
12293100200204______;Birkholz;122931;2;204;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;754;
12293100200205______;Birkholz;122931;2;205;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;5481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;539;
12293100200206______;Birkholz;122931;2;206;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;14121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1265;
12293100200207______;Birkholz;122931;2;207;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;33089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4067;
12293100200208______;Birkholz;122931;2;208;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;8416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2083;
12293100200209______;Birkholz;122931;2;209;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;17934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1334;
12293100200210______;Birkholz;122931;2;210;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße|Am Dieg;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
12293100200211______;Birkholz;122931;2;211;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;706;
12293100200212______;Birkholz;122931;2;212;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;891;
12293100200213______;Birkholz;122931;2;213;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1999;
12293100200214______;Birkholz;122931;2;214;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2787;
12293100200215______;Birkholz;122931;2;215;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;25545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;7344;
12293100200216______;Birkholz;122931;2;216;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;47;
12293100200217______;Birkholz;122931;2;217;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße|Alte Dorfstraße 33;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;96;
12293100200218______;Birkholz;122931;2;218;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;127;
12293100200219______;Birkholz;122931;2;219;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;346;
12293100200220______;Birkholz;122931;2;220;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200221______;Birkholz;122931;2;221;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 32 B;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200222______;Birkholz;122931;2;222;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200223______;Birkholz;122931;2;223;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200224______;Birkholz;122931;2;224;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200225______;Birkholz;122931;2;225;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200226______;Birkholz;122931;2;226;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200227______;Birkholz;122931;2;227;Münchehofe;Dahme-Spreewald [Dubja-Błota];Laurisch-Luch;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200228______;Birkholz;122931;2;228;Münchehofe;Dahme-Spreewald [Dubja-Błota];Poscha;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;434;
12293100200229______;Birkholz;122931;2;229;Münchehofe;Dahme-Spreewald [Dubja-Błota];Schäfergarten;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;381;
12293100200230______;Birkholz;122931;2;230;Münchehofe;Dahme-Spreewald [Dubja-Błota];Pannewicke;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;547;
12293100200231______;Birkholz;122931;2;231;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 21;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200232______;Birkholz;122931;2;232;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 40;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200233______;Birkholz;122931;2;233;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300001______;Birkholz;122931;3;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;21095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300005______;Birkholz;122931;3;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300006______;Birkholz;122931;3;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;28400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1770;
12293100300007______;Birkholz;122931;3;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2486;
12293100300008______;Birkholz;122931;3;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;27400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300009______;Birkholz;122931;3;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12293100300010______;Birkholz;122931;3;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;26469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300011______;Birkholz;122931;3;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;32752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300012______;Birkholz;122931;3;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;55070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3452;
12293100300013______;Birkholz;122931;3;13;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300014______;Birkholz;122931;3;14;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;18221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300015______;Birkholz;122931;3;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300016______;Birkholz;122931;3;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300017______;Birkholz;122931;3;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;27201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300018______;Birkholz;122931;3;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300019______;Birkholz;122931;3;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300020______;Birkholz;122931;3;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;20360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300021______;Birkholz;122931;3;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;13751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300022______;Birkholz;122931;3;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;27318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300023______;Birkholz;122931;3;23;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;28706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300025______;Birkholz;122931;3;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
12293100300026______;Birkholz;122931;3;26;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300027______;Birkholz;122931;3;27;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;25859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300028______;Birkholz;122931;3;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;17123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300029______;Birkholz;122931;3;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;27673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300030______;Birkholz;122931;3;30;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;18054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300031______;Birkholz;122931;3;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300032______;Birkholz;122931;3;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;85050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300034______;Birkholz;122931;3;34;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;12287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12293100300035______;Birkholz;122931;3;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1154;
12293100300036______;Birkholz;122931;3;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;19473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12293100300037______;Birkholz;122931;3;37;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;39082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100300038______;Birkholz;122931;3;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1147;
12293100300039______;Birkholz;122931;3;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 155;7551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1208;
12293100400002______;Birkholz;122931;4;2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400004______;Birkholz;122931;4;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wasserburger Straße;17998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400008______;Birkholz;122931;4;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400011______;Birkholz;122931;4;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931004000120001__;Birkholz;122931;4;12/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 163|Weg;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400017______;Birkholz;122931;4;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12293100400018______;Birkholz;122931;4;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12293100400019______;Birkholz;122931;4;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1209;
12293100400020______;Birkholz;122931;4;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;738;
12293100400021______;Birkholz;122931;4;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400022______;Birkholz;122931;4;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400023______;Birkholz;122931;4;23;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400024______;Birkholz;122931;4;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65;
12293100400025______;Birkholz;122931;4;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1160;
12293100400026______;Birkholz;122931;4;26;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1734;
12293100400027______;Birkholz;122931;4;27;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;12745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400028______;Birkholz;122931;4;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];B 179;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400029______;Birkholz;122931;4;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Moorwiesen;22070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100400030______;Birkholz;122931;4;30;Münchehofe;Dahme-Spreewald [Dubja-Błota];Moorwiesen;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;914;
