FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124035002001770002__;Lindenberg;124035;2;177/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
124035002001780002__;Lindenberg;124035;2;178/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
124035002001780004__;Lindenberg;124035;2;178/4;Groß Pankow (Prignitz);Prignitz;Lindenberg;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1499;
124035002001780005__;Lindenberg;124035;2;178/5;Groß Pankow (Prignitz);Prignitz;Lindenberg;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1790;
12403500200179______;Lindenberg;124035;2;179;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;37230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;10874;
12403500200180______;Lindenberg;124035;2;180;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1181;
12403500200181______;Lindenberg;124035;2;181;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7092;
12403500200182______;Lindenberg;124035;2;182;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5830;
124035002001830002__;Lindenberg;124035;2;183/2;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;31023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8222;
124035002001840001__;Lindenberg;124035;2;184/1;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4476;
124035002001840002__;Lindenberg;124035;2;184/2;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10789;
12403500200186______;Lindenberg;124035;2;186;Groß Pankow (Prignitz);Prignitz;K 7011|Vettin - Lindenberg;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200188______;Lindenberg;124035;2;188;Groß Pankow (Prignitz);Prignitz;Die Heide;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1019;
12403500200190______;Lindenberg;124035;2;190;Groß Pankow (Prignitz);Prignitz;Hinter dem Dorfe;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
124035002001910001__;Lindenberg;124035;2;191/1;Groß Pankow (Prignitz);Prignitz;Museumsbahn;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
124035002001910002__;Lindenberg;124035;2;191/2;Groß Pankow (Prignitz);Prignitz;Museumsbahn;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1694;
12403500200192______;Lindenberg;124035;2;192;Groß Pankow (Prignitz);Prignitz;Museumsbahn;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12403500200193______;Lindenberg;124035;2;193;Groß Pankow (Prignitz);Prignitz;Steegberge;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200194______;Lindenberg;124035;2;194;Groß Pankow (Prignitz);Prignitz;Steegberge;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200197______;Lindenberg;124035;2;197;Groß Pankow (Prignitz);Prignitz;Steegberge;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12403500200198______;Lindenberg;124035;2;198;Groß Pankow (Prignitz);Prignitz;Steegberge;28478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7247;
12403500200199______;Lindenberg;124035;2;199;Groß Pankow (Prignitz);Prignitz;Steegberge;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7373;
12403500200200______;Lindenberg;124035;2;200;Groß Pankow (Prignitz);Prignitz;Steegberge;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12403500200201______;Lindenberg;124035;2;201;Groß Pankow (Prignitz);Prignitz;Steegberge;30201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8172;
12403500200203______;Lindenberg;124035;2;203;Groß Pankow (Prignitz);Prignitz;Steegberge;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
12403500200204______;Lindenberg;124035;2;204;Groß Pankow (Prignitz);Prignitz;Steegberge;59405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15952;
12403500200205______;Lindenberg;124035;2;205;Groß Pankow (Prignitz);Prignitz;Steegberge;106750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31503;
12403500200206______;Lindenberg;124035;2;206;Groß Pankow (Prignitz);Prignitz;Eiffern;53920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16284;
12403500200207______;Lindenberg;124035;2;207;Groß Pankow (Prignitz);Prignitz;Steegberge;100219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27477;
124035002002080001__;Lindenberg;124035;2;208/1;Groß Pankow (Prignitz);Prignitz;Steegberge;59874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15051;
12403500200210______;Lindenberg;124035;2;210;Groß Pankow (Prignitz);Prignitz;Hilgenberg;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10691;
12403500200211______;Lindenberg;124035;2;211;Groß Pankow (Prignitz);Prignitz;Hilgenberg;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;360;
12403500200213______;Lindenberg;124035;2;213;Groß Pankow (Prignitz);Prignitz;Hilgenberg;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;554;
12403500200214______;Lindenberg;124035;2;214;Groß Pankow (Prignitz);Prignitz;Hilgenberg;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12403500200215______;Lindenberg;124035;2;215;Groß Pankow (Prignitz);Prignitz;Hilgenberg;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;526;
12403500200216______;Lindenberg;124035;2;216;Groß Pankow (Prignitz);Prignitz;Lindenberg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002170001__;Lindenberg;124035;2;217/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002170002__;Lindenberg;124035;2;217/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200218______;Lindenberg;124035;2;218;Groß Pankow (Prignitz);Prignitz;K 7010|Lindenberg;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002190001__;Lindenberg;124035;2;219/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002200001__;Lindenberg;124035;2;220/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 7;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002200002__;Lindenberg;124035;2;220/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200221______;Lindenberg;124035;2;221;Groß Pankow (Prignitz);Prignitz;Lindenberg 6;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;125;
12403500200222______;Lindenberg;124035;2;222;Groß Pankow (Prignitz);Prignitz;Lindenberg 5;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;352;
124035002002230001__;Lindenberg;124035;2;223/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002230005__;Lindenberg;124035;2;223/5;Groß Pankow (Prignitz);Prignitz;Lindenberg 4;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002230007__;Lindenberg;124035;2;223/7;Groß Pankow (Prignitz);Prignitz;Lindenberg 4;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002230009__;Lindenberg;124035;2;223/9;Groß Pankow (Prignitz);Prignitz;Lindenberg 4;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002230010__;Lindenberg;124035;2;223/10;Groß Pankow (Prignitz);Prignitz;Lindenberg 3 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002240001__;Lindenberg;124035;2;224/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 3 a;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002240002__;Lindenberg;124035;2;224/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 3;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;995;
124035002002250001__;Lindenberg;124035;2;225/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 1|Lindenberg 2;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;661;
124035002002250002__;Lindenberg;124035;2;225/2;Groß Pankow (Prignitz);Prignitz;Lindenberg;8436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12403500200226______;Lindenberg;124035;2;226;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
124035002002270001__;Lindenberg;124035;2;227/1;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002270002__;Lindenberg;124035;2;227/2;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002270003__;Lindenberg;124035;2;227/3;Groß Pankow (Prignitz);Prignitz;Museumsbahn;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2340;
12403500200228______;Lindenberg;124035;2;228;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12403500200229______;Lindenberg;124035;2;229;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12403500200231______;Lindenberg;124035;2;231;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12403500200232______;Lindenberg;124035;2;232;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;36780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10224;
124035002002330002__;Lindenberg;124035;2;233/2;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;161871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48190;
124035002002330003__;Lindenberg;124035;2;233/3;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;34295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8170;
12403500200236______;Lindenberg;124035;2;236;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;31210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7908;
12403500200237______;Lindenberg;124035;2;237;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;55260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15079;
12403500200238______;Lindenberg;124035;2;238;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4011;
12403500200239______;Lindenberg;124035;2;239;Groß Pankow (Prignitz);Prignitz;Lindenberg|Mühlenstücken;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200240______;Lindenberg;124035;2;240;Groß Pankow (Prignitz);Prignitz;Mühlenstücken;113070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31981;
12403500200242______;Lindenberg;124035;2;242;Groß Pankow (Prignitz);Prignitz;Mäschstücken;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200243______;Lindenberg;124035;2;243;Groß Pankow (Prignitz);Prignitz;Mäschstücken;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
124035002002440001__;Lindenberg;124035;2;244/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 98|Lindenberg 99|Lindenberg 100;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;185;
124035002002440002__;Lindenberg;124035;2;244/2;Groß Pankow (Prignitz);Prignitz;Lindenberg|Mäschstücken;27745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6910;
12403500200248______;Lindenberg;124035;2;248;Groß Pankow (Prignitz);Prignitz;Lindenberg;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2931;
12403500200250______;Lindenberg;124035;2;250;Groß Pankow (Prignitz);Prignitz;Lindenberg 109;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200251______;Lindenberg;124035;2;251;Groß Pankow (Prignitz);Prignitz;Lindenberg 109;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002520001__;Lindenberg;124035;2;252/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 108;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002520003__;Lindenberg;124035;2;252/3;Groß Pankow (Prignitz);Prignitz;Lindenberg 107;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002520005__;Lindenberg;124035;2;252/5;Groß Pankow (Prignitz);Prignitz;Lindenberg 106;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
124035002002530001__;Lindenberg;124035;2;253/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 108;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002530003__;Lindenberg;124035;2;253/3;Groß Pankow (Prignitz);Prignitz;K 7010|Lindenberg 107;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002530004__;Lindenberg;124035;2;253/4;Groß Pankow (Prignitz);Prignitz;Lindenberg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002540002__;Lindenberg;124035;2;254/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 97;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;310;
124035002002540003__;Lindenberg;124035;2;254/3;Groß Pankow (Prignitz);Prignitz;Lindenberg 98|Lindenberg 99|Lindenberg 100;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;533;
124035002002550002__;Lindenberg;124035;2;255/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 95;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002002550004__;Lindenberg;124035;2;255/4;Groß Pankow (Prignitz);Prignitz;Lindenberg 96;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
