FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315900300168______;Wußwerk;123159;3;168;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1647;
12315900300169______;Wußwerk;123159;3;169;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1750;
12315900300170______;Wußwerk;123159;3;170;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2276;
12315900300171______;Wußwerk;123159;3;171;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12315900300172______;Wußwerk;123159;3;172;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;886;
12315900300173______;Wußwerk;123159;3;173;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5405;
12315900300174______;Wußwerk;123159;3;174;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1345;
12315900300175______;Wußwerk;123159;3;175;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1344;
12315900300176______;Wußwerk;123159;3;176;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1340;
12315900300177______;Wußwerk;123159;3;177;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1336;
12315900300178______;Wußwerk;123159;3;178;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1288;
12315900300179______;Wußwerk;123159;3;179;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1916;
12315900300180______;Wußwerk;123159;3;180;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo|Wußwerker Dorfstraße;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;892;
12315900300181______;Wußwerk;123159;3;181;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1071;
12315900300182______;Wußwerk;123159;3;182;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12315900300183______;Wußwerk;123159;3;183;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12315900300184______;Wußwerk;123159;3;184;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12315900300185______;Wußwerk;123159;3;185;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo|Weg;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12315900300186______;Wußwerk;123159;3;186;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;991;
12315900300187______;Wußwerk;123159;3;187;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1162;
12315900300188______;Wußwerk;123159;3;188;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;28030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7443;
12315900300189______;Wußwerk;123159;3;189;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2827;
12315900300190______;Wußwerk;123159;3;190;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2597;
12315900300191______;Wußwerk;123159;3;191;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12315900300192______;Wußwerk;123159;3;192;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;921;
12315900300193______;Wußwerk;123159;3;193;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;929;
12315900300194______;Wußwerk;123159;3;194;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
12315900300195______;Wußwerk;123159;3;195;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo|Lenz Dog;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12315900300196______;Wußwerk;123159;3;196;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1066;
12315900300197______;Wußwerk;123159;3;197;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12315900300198______;Wußwerk;123159;3;198;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1161;
12315900300199______;Wußwerk;123159;3;199;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300200______;Wußwerk;123159;3;200;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Konjo|Wußwerker Dorfstraße;58473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003002010001__;Wußwerk;123159;3;201/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003002050001__;Wußwerk;123159;3;205/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 1;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
123159003002050002__;Wußwerk;123159;3;205/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 1;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;316;
123159003002050003__;Wußwerk;123159;3;205/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12315900300206______;Wußwerk;123159;3;206;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 4;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300207______;Wußwerk;123159;3;207;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 2;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
12315900300208______;Wußwerk;123159;3;208;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12315900300209______;Wußwerk;123159;3;209;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;394;
12315900300211______;Wußwerk;123159;3;211;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;453;
12315900300212______;Wußwerk;123159;3;212;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo|Wußwerker Dorfstraße 5 b;10863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12315900300213______;Wußwerk;123159;3;213;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 5 a;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300216______;Wußwerk;123159;3;216;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 5 a;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003002190001__;Wußwerk;123159;3;219/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;33955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1966;
12315900300221______;Wußwerk;123159;3;221;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 3;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300222______;Wußwerk;123159;3;222;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1057;
12315900300223______;Wußwerk;123159;3;223;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;627;
12315900300225______;Wußwerk;123159;3;225;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300226______;Wußwerk;123159;3;226;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 10;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;179;
123159003002270001__;Wußwerk;123159;3;227/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 11;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;420;
123159003002270002__;Wußwerk;123159;3;227/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;764;
12315900300229______;Wußwerk;123159;3;229;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12315900300230______;Wußwerk;123159;3;230;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12315900300231______;Wußwerk;123159;3;231;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3076;
12315900300232______;Wußwerk;123159;3;232;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
12315900300233______;Wußwerk;123159;3;233;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12315900300234______;Wußwerk;123159;3;234;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Doo;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12315900300238______;Wußwerk;123159;3;238;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;12518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300239______;Wußwerk;123159;3;239;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;7154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300240______;Wußwerk;123159;3;240;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300241______;Wußwerk;123159;3;241;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;21310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300242______;Wußwerk;123159;3;242;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300243______;Wußwerk;123159;3;243;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;14773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300244______;Wußwerk;123159;3;244;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;29445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12315900300245______;Wußwerk;123159;3;245;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;73617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
12315900300246______;Wußwerk;123159;3;246;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003002470001__;Wußwerk;123159;3;247/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;65317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5656;
12315900300250______;Wußwerk;123159;3;250;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;857;
12315900300256______;Wußwerk;123159;3;256;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1071;
12315900300257______;Wußwerk;123159;3;257;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;10903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1340;
12315900300258______;Wußwerk;123159;3;258;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;807;
12315900300259______;Wußwerk;123159;3;259;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12315900300260______;Wußwerk;123159;3;260;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12315900300261______;Wußwerk;123159;3;261;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;22749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300262______;Wußwerk;123159;3;262;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12315900300263______;Wußwerk;123159;3;263;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12315900300264______;Wußwerk;123159;3;264;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12315900300265______;Wußwerk;123159;3;265;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
12315900300266______;Wußwerk;123159;3;266;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1311;
12315900300267______;Wußwerk;123159;3;267;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1307;
12315900300269______;Wußwerk;123159;3;269;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;866;
12315900300270______;Wußwerk;123159;3;270;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;843;
12315900300271______;Wußwerk;123159;3;271;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12315900300272______;Wußwerk;123159;3;272;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;593;
12315900300273______;Wußwerk;123159;3;273;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 12;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300274______;Wußwerk;123159;3;274;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Reppischke;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;593;
12315900300275______;Wußwerk;123159;3;275;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Moske;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1158;
