FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123230003000480002__;Glienig;123230;3;48/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg|Das Mühlenfeld;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2531;
12323000300049______;Glienig;123230;3;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 6|Das Mühlenfeld;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2790;
123230003000500001__;Glienig;123230;3;50/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 7;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;372;
123230003000500002__;Glienig;123230;3;50/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 8;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000500003__;Glienig;123230;3;50/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Mühlenfeld;8233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1990;
12323000300051______;Glienig;123230;3;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg|Das Mühlenfeld;11384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3131;
12323000300052______;Glienig;123230;3;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 9|Das Mühlenfeld;11158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2405;
12323000300054______;Glienig;123230;3;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Mühlenfeld;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2609;
12323000300055______;Glienig;123230;3;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Mühlenfeld;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1797;
12323000300056______;Glienig;123230;3;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Mühlenfeld;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2161;
12323000300057______;Glienig;123230;3;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 3 A;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300060______;Glienig;123230;3;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 3 A;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300062______;Glienig;123230;3;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 3;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300063______;Glienig;123230;3;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 14;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;139;
12323000300064______;Glienig;123230;3;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 13;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1441;
12323000300065______;Glienig;123230;3;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Mühlenfeld;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2074;
12323000300066______;Glienig;123230;3;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;236;
12323000300067______;Glienig;123230;3;67;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;227;
12323000400001______;Glienig;123230;4;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;38360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6446;
12323000400002______;Glienig;123230;4;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400003______;Glienig;123230;4;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;415169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400004______;Glienig;123230;4;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg|Eichberg;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400005______;Glienig;123230;4;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;23891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2874;
12323000400006______;Glienig;123230;4;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12323000400007______;Glienig;123230;4;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12323000400008______;Glienig;123230;4;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;41780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8471;
12323000400009______;Glienig;123230;4;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;24798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6360;
12323000400010______;Glienig;123230;4;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schmiedeacker|Der schwarze Berg;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12323000400011______;Glienig;123230;4;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schmiedeacker|Schlossstraße;20440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400012______;Glienig;123230;4;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400013______;Glienig;123230;4;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400014______;Glienig;123230;4;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400015______;Glienig;123230;4;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400016______;Glienig;123230;4;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400017______;Glienig;123230;4;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400018______;Glienig;123230;4;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400019______;Glienig;123230;4;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400020______;Glienig;123230;4;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400021______;Glienig;123230;4;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400022______;Glienig;123230;4;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400023______;Glienig;123230;4;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230004000270001__;Glienig;123230;4;27/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;21261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4522;
12323000400028______;Glienig;123230;4;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;12081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2453;
12323000400029______;Glienig;123230;4;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;12237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2506;
12323000400030______;Glienig;123230;4;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;16923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3624;
12323000400031______;Glienig;123230;4;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;16114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3124;
12323000400032______;Glienig;123230;4;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2231;
12323000400033______;Glienig;123230;4;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;12239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2407;
12323000400034______;Glienig;123230;4;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;12463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2702;
12323000400035______;Glienig;123230;4;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1419;
12323000400036______;Glienig;123230;4;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400037______;Glienig;123230;4;37;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712;19201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400038______;Glienig;123230;4;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230004000390002__;Glienig;123230;4;39/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400043______;Glienig;123230;4;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400045______;Glienig;123230;4;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;123913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400046______;Glienig;123230;4;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400047______;Glienig;123230;4;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;544308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000400048______;Glienig;123230;4;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichberg;102070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500001______;Glienig;123230;5;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2092;
12323000500002______;Glienig;123230;5;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;11537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2361;
12323000500003______;Glienig;123230;5;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2279;
12323000500004______;Glienig;123230;5;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230005000050001__;Glienig;123230;5;5/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;62502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9309;
12323000500006______;Glienig;123230;5;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4457;
12323000500007______;Glienig;123230;5;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;24703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4179;
12323000500008______;Glienig;123230;5;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;24603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4558;
12323000500009______;Glienig;123230;5;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;24373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4650;
12323000500010______;Glienig;123230;5;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;21839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4146;
12323000500011______;Glienig;123230;5;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;34594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6510;
12323000500012______;Glienig;123230;5;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;34172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6806;
12323000500013______;Glienig;123230;5;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;35592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7008;
12323000500014______;Glienig;123230;5;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;36773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6382;
12323000500015______;Glienig;123230;5;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;41500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5946;
12323000500016______;Glienig;123230;5;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230005000170002__;Glienig;123230;5;17/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;24376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500018______;Glienig;123230;5;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2369;
12323000500019______;Glienig;123230;5;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;17475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2997;
12323000500020______;Glienig;123230;5;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3277;
12323000500021______;Glienig;123230;5;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;35642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500022______;Glienig;123230;5;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500023______;Glienig;123230;5;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;25979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000500024______;Glienig;123230;5;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;33529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6486;
12323000500025______;Glienig;123230;5;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4458;
12323000500026______;Glienig;123230;5;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5070;
123230005000270001__;Glienig;123230;5;27/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schweinewinkel;32395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8300;
12323000500029______;Glienig;123230;5;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Der Schweinewinkel;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
