FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376200500029______;Groß Gottschow;123762;5;29;Plattenburg;Prignitz;Kahlhorst;19309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7881;
12376200500030______;Groß Gottschow;123762;5;30;Plattenburg;Prignitz;Kahlhorst 2;28261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9952;
12376200600003______;Groß Gottschow;123762;6;3;Plattenburg;Prignitz;Hinter dem Dorfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12376200600008______;Groß Gottschow;123762;6;8;Plattenburg;Prignitz;Gottschower Dorfstraße 49;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2080;
12376200600009______;Groß Gottschow;123762;6;9;Plattenburg;Prignitz;Gottschower Dorfstraße 47;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600010______;Groß Gottschow;123762;6;10;Plattenburg;Prignitz;Gottschower Dorfstraße 47;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2021;
12376200600011______;Groß Gottschow;123762;6;11;Plattenburg;Prignitz;Gottschower Dorfstraße 46;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1269;
12376200600012______;Groß Gottschow;123762;6;12;Plattenburg;Prignitz;Gottschower Dorfstraße 45;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1665;
123762006000130001__;Groß Gottschow;123762;6;13/1;Plattenburg;Prignitz;Gottschower Dorfstraße 44;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000130002__;Groß Gottschow;123762;6;13/2;Plattenburg;Prignitz;Gottschower Dorfstraße 44 a;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1012;
12376200600014______;Groß Gottschow;123762;6;14;Plattenburg;Prignitz;Gottschower Dorfstraße 43;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600015______;Groß Gottschow;123762;6;15;Plattenburg;Prignitz;Gottschower Dorfstraße 42;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3093;
12376200600016______;Groß Gottschow;123762;6;16;Plattenburg;Prignitz;Gottschower Dorfstraße 42;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1019;
12376200600017______;Groß Gottschow;123762;6;17;Plattenburg;Prignitz;Gottschower Dorfstraße 41;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600019______;Groß Gottschow;123762;6;19;Plattenburg;Prignitz;Gottschower Dorfstraße 39;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5196;
12376200600020______;Groß Gottschow;123762;6;20;Plattenburg;Prignitz;Gottschower Dorfstraße 38;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2259;
12376200600022______;Groß Gottschow;123762;6;22;Plattenburg;Prignitz;Mäsche;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1638;
12376200600023______;Groß Gottschow;123762;6;23;Plattenburg;Prignitz;Jeetzebach|Mäsche;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1638;
12376200600024______;Groß Gottschow;123762;6;24;Plattenburg;Prignitz;Mäsche;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2294;
12376200600025______;Groß Gottschow;123762;6;25;Plattenburg;Prignitz;Gottschower Dorfstraße;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7290;
12376200600026______;Groß Gottschow;123762;6;26;Plattenburg;Prignitz;Gottschower Dorfstraße 37;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600027______;Groß Gottschow;123762;6;27;Plattenburg;Prignitz;Gottschower Dorfstraße 37;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;416;
123762006000280001__;Groß Gottschow;123762;6;28/1;Plattenburg;Prignitz;Gottschower Dorfstraße 37;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;276;
123762006000280002__;Groß Gottschow;123762;6;28/2;Plattenburg;Prignitz;Gottschower Dorfstraße 36;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8343;
12376200600030______;Groß Gottschow;123762;6;30;Plattenburg;Prignitz;Gottschower Dorfstraße 35;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4260;
12376200600031______;Groß Gottschow;123762;6;31;Plattenburg;Prignitz;Gottschower Dorfstraße 34;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;2397;
12376200600032______;Groß Gottschow;123762;6;32;Plattenburg;Prignitz;Gottschower Dorfstraße 33;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;1296;
123762006000330001__;Groß Gottschow;123762;6;33/1;Plattenburg;Prignitz;Gottschower Dorfstraße 32;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;1079;
123762006000340001__;Groß Gottschow;123762;6;34/1;Plattenburg;Prignitz;Gottschower Dorfstraße 31;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000340002__;Groß Gottschow;123762;6;34/2;Plattenburg;Prignitz;Gottschower Dorfstraße 31;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;1266;
123762006000350001__;Groß Gottschow;123762;6;35/1;Plattenburg;Prignitz;Gottschower Dorfstraße 30;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;2168;
12376200600036______;Groß Gottschow;123762;6;36;Plattenburg;Prignitz;Gottschower Dorfstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000370001__;Groß Gottschow;123762;6;37/1;Plattenburg;Prignitz;Gottschower Dorfstraße 51;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1120;
123762006000370003__;Groß Gottschow;123762;6;37/3;Plattenburg;Prignitz;Vierruten;45548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21225;
123762006000370004__;Groß Gottschow;123762;6;37/4;Plattenburg;Prignitz;Gottschower Dorfstraße 51;28087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000380001__;Groß Gottschow;123762;6;38/1;Plattenburg;Prignitz;Gottschower Dorfstraße 51;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000380003__;Groß Gottschow;123762;6;38/3;Plattenburg;Prignitz;Vierruten;69853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30171;
123762006000380004__;Groß Gottschow;123762;6;38/4;Plattenburg;Prignitz;Gottschower Dorfstraße 51;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000380005__;Groß Gottschow;123762;6;38/5;Plattenburg;Prignitz;Gottschower Dorfstraße 51;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000390002__;Groß Gottschow;123762;6;39/2;Plattenburg;Prignitz;Gottschower Dorfstraße 51;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000400002__;Groß Gottschow;123762;6;40/2;Plattenburg;Prignitz;Gottschower Dorfstraße 51;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000400004__;Groß Gottschow;123762;6;40/4;Plattenburg;Prignitz;Gottschower Dorfstraße 51;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000410002__;Groß Gottschow;123762;6;41/2;Plattenburg;Prignitz;Gottschower Dorfstraße 52;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600042______;Groß Gottschow;123762;6;42;Plattenburg;Prignitz;Gottschower Dorfstraße 52;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600044______;Groß Gottschow;123762;6;44;Plattenburg;Prignitz;Vierruten;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6608;
123762006000460001__;Groß Gottschow;123762;6;46/1;Plattenburg;Prignitz;Gottschower Dorfstraße 51;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762006000470001__;Groß Gottschow;123762;6;47/1;Plattenburg;Prignitz;Vierruten;47423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20218;
123762006000470002__;Groß Gottschow;123762;6;47/2;Plattenburg;Prignitz;Vierruten;19267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8227;
12376200600048______;Groß Gottschow;123762;6;48;Plattenburg;Prignitz;Mühlenberg 1|Mühlenberg 1 a;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2531;
12376200600052______;Groß Gottschow;123762;6;52;Plattenburg;Prignitz;Haselbüsche;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;889;
12376200600053______;Groß Gottschow;123762;6;53;Plattenburg;Prignitz;Haselbüsche;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6178;
12376200600055______;Groß Gottschow;123762;6;55;Plattenburg;Prignitz;Mäsche;17134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6796;
12376200600056______;Groß Gottschow;123762;6;56;Plattenburg;Prignitz;Mäsche;14631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6112;
12376200600062______;Groß Gottschow;123762;6;62;Plattenburg;Prignitz;K 7015;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600063______;Groß Gottschow;123762;6;63;Plattenburg;Prignitz;Jeetzebach|Mäsche;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2764;
12376200600064______;Groß Gottschow;123762;6;64;Plattenburg;Prignitz;Mäsche;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
12376200600065______;Groß Gottschow;123762;6;65;Plattenburg;Prignitz;Mäsche;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1085;
12376200600066______;Groß Gottschow;123762;6;66;Plattenburg;Prignitz;Jeetzebach|Mäsche;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1757;
12376200600067______;Groß Gottschow;123762;6;67;Plattenburg;Prignitz;Jeetzebach|Mäsche;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12376200600068______;Groß Gottschow;123762;6;68;Plattenburg;Prignitz;Jeetzebach|Mäsche;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4030;
12376200600069______;Groß Gottschow;123762;6;69;Plattenburg;Prignitz;Mühlenstücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
123762006000700001__;Groß Gottschow;123762;6;70/1;Plattenburg;Prignitz;Mühlenstücke;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1234;
123762006000700002__;Groß Gottschow;123762;6;70/2;Plattenburg;Prignitz;Mühlenstücke;37706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20560;
12376200600071______;Groß Gottschow;123762;6;71;Plattenburg;Prignitz;Mühlenstücke;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600072______;Groß Gottschow;123762;6;72;Plattenburg;Prignitz;Jeetzebach|Mühlenstücke;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17383;
12376200600073______;Groß Gottschow;123762;6;73;Plattenburg;Prignitz;Mühlenstücke;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12376200600074______;Groß Gottschow;123762;6;74;Plattenburg;Prignitz;Jeetzebach|Mühlenstücke;34080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14863;
12376200600075______;Groß Gottschow;123762;6;75;Plattenburg;Prignitz;Mühlenstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200600076______;Groß Gottschow;123762;6;76;Plattenburg;Prignitz;Mühlenstücke;40690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17709;
12376200600077______;Groß Gottschow;123762;6;77;Plattenburg;Prignitz;Mühlenstücke;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;750;
12376200600079______;Groß Gottschow;123762;6;79;Plattenburg;Prignitz;Mühlenstücke;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2478;
12376200600080______;Groß Gottschow;123762;6;80;Plattenburg;Prignitz;Jeetzebach|Mäsche;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3332;
12376200600081______;Groß Gottschow;123762;6;81;Plattenburg;Prignitz;Mühlenstücke;47757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24521;
12376200600083______;Groß Gottschow;123762;6;83;Plattenburg;Prignitz;Mühlenstücke;45464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26196;
12376200600084______;Groß Gottschow;123762;6;84;Plattenburg;Prignitz;Jeetzebach|Mühlenstücke;49610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26131;
12376200600085______;Groß Gottschow;123762;6;85;Plattenburg;Prignitz;Jeetzebach|Mühlenstücke;44190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23009;
12376200600086______;Groß Gottschow;123762;6;86;Plattenburg;Prignitz;Jeetzebach|Mühlenstücke;49720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25847;
12376200600087______;Groß Gottschow;123762;6;87;Plattenburg;Prignitz;Mühlenstücke;54820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25526;
12376200600088______;Groß Gottschow;123762;6;88;Plattenburg;Prignitz;Mühlenstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12376200600089______;Groß Gottschow;123762;6;89;Plattenburg;Prignitz;Mühlenstücke;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12376200600090______;Groß Gottschow;123762;6;90;Plattenburg;Prignitz;Mühlenstücke;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1814;
12376200600091______;Groß Gottschow;123762;6;91;Plattenburg;Prignitz;Mühlenstücke;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7512;
12376200600092______;Groß Gottschow;123762;6;92;Plattenburg;Prignitz;Mühlenstücke;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3701;
