FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122605003000330001__;Grano;122605;3;33/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1399;
122605003000330002__;Grano;122605;3;33/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;16;
122605003000340001__;Grano;122605;3;34/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
122605003000340002__;Grano;122605;3;34/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12260500300035______;Grano;122605;3;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße 8;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;343;
12260500300036______;Grano;122605;3;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300037______;Grano;122605;3;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße 6;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;363;
122605003000380001__;Grano;122605;3;38/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
122605003000380002__;Grano;122605;3;38/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
122605003000390001__;Grano;122605;3;39/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;404;
122605003000390002__;Grano;122605;3;39/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
122605003000400001__;Grano;122605;3;40/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße 4 a;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000400003__;Grano;122605;3;40/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße 4;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;586;
12260500300042______;Grano;122605;3;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000430002__;Grano;122605;3;43/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;32;
122605003000430004__;Grano;122605;3;43/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 3;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;68;
12260500300044______;Grano;122605;3;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300045______;Grano;122605;3;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300046______;Grano;122605;3;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300048______;Grano;122605;3;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300050______;Grano;122605;3;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300051______;Grano;122605;3;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000530003__;Grano;122605;3;53/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000530004__;Grano;122605;3;53/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 1 a;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000530005__;Grano;122605;3;53/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 1 a;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000540001__;Grano;122605;3;54/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000540002__;Grano;122605;3;54/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 1 a;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300055______;Grano;122605;3;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 1;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;315;
12260500300056______;Grano;122605;3;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauschützer Weg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000580001__;Grano;122605;3;58/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 4;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300059______;Grano;122605;3;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300060______;Grano;122605;3;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300061______;Grano;122605;3;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300062______;Grano;122605;3;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 2;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300063______;Grano;122605;3;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 6;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300064______;Grano;122605;3;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300065______;Grano;122605;3;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300066______;Grano;122605;3;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000710001__;Grano;122605;3;71/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Weg 1 a;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000720002__;Grano;122605;3;72/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Lindenallee;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300073______;Grano;122605;3;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 17;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;416;
122605003000740002__;Grano;122605;3;74/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 15;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300075______;Grano;122605;3;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000760001__;Grano;122605;3;76/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 13;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;195;
122605003000760002__;Grano;122605;3;76/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 13;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300077______;Grano;122605;3;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 11;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300078______;Grano;122605;3;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 9;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300079______;Grano;122605;3;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 3 a;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300080______;Grano;122605;3;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 3;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300081______;Grano;122605;3;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 3;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;434;
122605003000820001__;Grano;122605;3;82/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 4;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000820002__;Grano;122605;3;82/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 3;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300083______;Grano;122605;3;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 7;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300084______;Grano;122605;3;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300085______;Grano;122605;3;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 5;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300086______;Grano;122605;3;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000870001__;Grano;122605;3;87/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000870002__;Grano;122605;3;87/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122605003000870003__;Grano;122605;3;87/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 1;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300088______;Grano;122605;3;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 2;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300089______;Grano;122605;3;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 2;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300090______;Grano;122605;3;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;90;
12260500300091______;Grano;122605;3;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300092______;Grano;122605;3;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300093______;Grano;122605;3;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300094______;Grano;122605;3;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300095______;Grano;122605;3;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 13;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300096______;Grano;122605;3;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg 12;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300097______;Grano;122605;3;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;131;
12260500300098______;Grano;122605;3;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;75;
12260500300101______;Grano;122605;3;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;201;
12260500300102______;Grano;122605;3;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulweg;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;168;
12260500300103______;Grano;122605;3;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12260500300104______;Grano;122605;3;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300105______;Grano;122605;3;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;6694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1837;
12260500300106______;Grano;122605;3;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500300107______;Grano;122605;3;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;67;
12260500300108______;Grano;122605;3;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Hauptstraße;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1818;
12260500300109______;Grano;122605;3;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
