FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274800100339______;Rahnisdorf;122748;1;339;Herzberg (Elster);Elbe-Elster;Am Gergraben;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2645;
12274800100340______;Rahnisdorf;122748;1;340;Herzberg (Elster);Elbe-Elster;Am Gergraben;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1843;
12274800100341______;Rahnisdorf;122748;1;341;Herzberg (Elster);Elbe-Elster;Am Gergraben;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12274800100342______;Rahnisdorf;122748;1;342;Herzberg (Elster);Elbe-Elster;Am Gergraben;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;755;
12274800100343______;Rahnisdorf;122748;1;343;Herzberg (Elster);Elbe-Elster;Am Gergraben;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;795;
12274800100344______;Rahnisdorf;122748;1;344;Herzberg (Elster);Elbe-Elster;Am Gergraben;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12274800100345______;Rahnisdorf;122748;1;345;Herzberg (Elster);Elbe-Elster;Am Gergraben;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12274800100346______;Rahnisdorf;122748;1;346;Herzberg (Elster);Elbe-Elster;Am Gergraben;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
12274800100347______;Rahnisdorf;122748;1;347;Herzberg (Elster);Elbe-Elster;Am Gergraben;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12274800100348______;Rahnisdorf;122748;1;348;Herzberg (Elster);Elbe-Elster;Am Gergraben;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
12274800100349______;Rahnisdorf;122748;1;349;Herzberg (Elster);Elbe-Elster;Am Gergraben;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;979;
12274800100350______;Rahnisdorf;122748;1;350;Herzberg (Elster);Elbe-Elster;Von der Annaburger Heide;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2030;
12274800100351______;Rahnisdorf;122748;1;351;Herzberg (Elster);Elbe-Elster;Von der Annaburger Heide;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;619;
12274800100352______;Rahnisdorf;122748;1;352;Herzberg (Elster);Elbe-Elster;Mittelschlag;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12274800100353______;Rahnisdorf;122748;1;353;Herzberg (Elster);Elbe-Elster;Mittelschlag;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12274800100354______;Rahnisdorf;122748;1;354;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;8357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2475;
12274800100355______;Rahnisdorf;122748;1;355;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12274800100356______;Rahnisdorf;122748;1;356;Herzberg (Elster);Elbe-Elster;Lange Enden;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
12274800100357______;Rahnisdorf;122748;1;357;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2189;
12274800100358______;Rahnisdorf;122748;1;358;Herzberg (Elster);Elbe-Elster;Lange Enden;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12274800100359______;Rahnisdorf;122748;1;359;Herzberg (Elster);Elbe-Elster;Lange Enden;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
12274800100360______;Rahnisdorf;122748;1;360;Herzberg (Elster);Elbe-Elster;Lange Enden;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1503;
12274800100361______;Rahnisdorf;122748;1;361;Herzberg (Elster);Elbe-Elster;Lange Enden;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12274800100362______;Rahnisdorf;122748;1;362;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2238;
12274800100363______;Rahnisdorf;122748;1;363;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;985;
12274800100364______;Rahnisdorf;122748;1;364;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12274800100365______;Rahnisdorf;122748;1;365;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
12274800100366______;Rahnisdorf;122748;1;366;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12274800100367______;Rahnisdorf;122748;1;367;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;126;
12274800100368______;Rahnisdorf;122748;1;368;Herzberg (Elster);Elbe-Elster;Am Mittelweg;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12274800100369______;Rahnisdorf;122748;1;369;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;99;
12274800100370______;Rahnisdorf;122748;1;370;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12274800100371______;Rahnisdorf;122748;1;371;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;121;
12274800100372______;Rahnisdorf;122748;1;372;Herzberg (Elster);Elbe-Elster;Am Mittelweg;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
12274800100373______;Rahnisdorf;122748;1;373;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;167;
12274800100374______;Rahnisdorf;122748;1;374;Herzberg (Elster);Elbe-Elster;Am Mittelweg;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12274800100375______;Rahnisdorf;122748;1;375;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 11;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;245;
12274800100376______;Rahnisdorf;122748;1;376;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12274800100378______;Rahnisdorf;122748;1;378;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;623;
12274800100379______;Rahnisdorf;122748;1;379;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;284;
12274800100380______;Rahnisdorf;122748;1;380;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;622;
12274800100381______;Rahnisdorf;122748;1;381;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12274800100382______;Rahnisdorf;122748;1;382;Herzberg (Elster);Elbe-Elster;Am Mittelweg;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12274800100383______;Rahnisdorf;122748;1;383;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12274800100384______;Rahnisdorf;122748;1;384;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12274800100385______;Rahnisdorf;122748;1;385;Herzberg (Elster);Elbe-Elster;Am Mittelweg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12274800100386______;Rahnisdorf;122748;1;386;Herzberg (Elster);Elbe-Elster;Mittelschlag;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
12274800100387______;Rahnisdorf;122748;1;387;Herzberg (Elster);Elbe-Elster;Mittelschlag;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12274800100388______;Rahnisdorf;122748;1;388;Herzberg (Elster);Elbe-Elster;Mittelschlag;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100389______;Rahnisdorf;122748;1;389;Herzberg (Elster);Elbe-Elster;Mittelschlag;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100390______;Rahnisdorf;122748;1;390;Herzberg (Elster);Elbe-Elster;Mittelschlag;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100391______;Rahnisdorf;122748;1;391;Herzberg (Elster);Elbe-Elster;Mittelschlag;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12274800100392______;Rahnisdorf;122748;1;392;Herzberg (Elster);Elbe-Elster;Mittelschlag;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;542;
12274800100393______;Rahnisdorf;122748;1;393;Herzberg (Elster);Elbe-Elster;Mittelschlag;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
12274800100394______;Rahnisdorf;122748;1;394;Herzberg (Elster);Elbe-Elster;Mittelschlag;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12274800100395______;Rahnisdorf;122748;1;395;Herzberg (Elster);Elbe-Elster;Mittelschlag;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2888;
12274800100396______;Rahnisdorf;122748;1;396;Herzberg (Elster);Elbe-Elster;Mittelschlag;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1834;
12274800100397______;Rahnisdorf;122748;1;397;Herzberg (Elster);Elbe-Elster;Mittelschlag;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
12274800100398______;Rahnisdorf;122748;1;398;Herzberg (Elster);Elbe-Elster;Mittelschlag;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12274800100399______;Rahnisdorf;122748;1;399;Herzberg (Elster);Elbe-Elster;Mittelschlag;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1150;
12274800100400______;Rahnisdorf;122748;1;400;Herzberg (Elster);Elbe-Elster;Mittelschlag;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;603;
12274800100401______;Rahnisdorf;122748;1;401;Herzberg (Elster);Elbe-Elster;Mittelschlag;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
12274800100402______;Rahnisdorf;122748;1;402;Herzberg (Elster);Elbe-Elster;Mittelschlag;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
12274800100403______;Rahnisdorf;122748;1;403;Herzberg (Elster);Elbe-Elster;Mittelschlag;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1111;
12274800100404______;Rahnisdorf;122748;1;404;Herzberg (Elster);Elbe-Elster;Mittelschlag;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12274800100405______;Rahnisdorf;122748;1;405;Herzberg (Elster);Elbe-Elster;Mittelschlag;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12274800100406______;Rahnisdorf;122748;1;406;Herzberg (Elster);Elbe-Elster;Mittelschlag;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12274800100407______;Rahnisdorf;122748;1;407;Herzberg (Elster);Elbe-Elster;Mittelschlag;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12274800100408______;Rahnisdorf;122748;1;408;Herzberg (Elster);Elbe-Elster;Mittelschlag;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;726;
12274800100409______;Rahnisdorf;122748;1;409;Herzberg (Elster);Elbe-Elster;Mittelschlag;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12274800100410______;Rahnisdorf;122748;1;410;Herzberg (Elster);Elbe-Elster;Mittelschlag;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12274800100411______;Rahnisdorf;122748;1;411;Herzberg (Elster);Elbe-Elster;Heidepläne;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100412______;Rahnisdorf;122748;1;412;Herzberg (Elster);Elbe-Elster;Heidepläne;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100413______;Rahnisdorf;122748;1;413;Herzberg (Elster);Elbe-Elster;Heidepläne;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100414______;Rahnisdorf;122748;1;414;Herzberg (Elster);Elbe-Elster;Heidepläne;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100415______;Rahnisdorf;122748;1;415;Herzberg (Elster);Elbe-Elster;Heidepläne;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100416______;Rahnisdorf;122748;1;416;Herzberg (Elster);Elbe-Elster;Heidepläne;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100417______;Rahnisdorf;122748;1;417;Herzberg (Elster);Elbe-Elster;Heidepläne;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100418______;Rahnisdorf;122748;1;418;Herzberg (Elster);Elbe-Elster;Heidepläne;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100419______;Rahnisdorf;122748;1;419;Herzberg (Elster);Elbe-Elster;Heidepläne;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100420______;Rahnisdorf;122748;1;420;Herzberg (Elster);Elbe-Elster;Heidepläne;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100421______;Rahnisdorf;122748;1;421;Herzberg (Elster);Elbe-Elster;Heidepläne;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100422______;Rahnisdorf;122748;1;422;Herzberg (Elster);Elbe-Elster;Heidepläne;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100423______;Rahnisdorf;122748;1;423;Herzberg (Elster);Elbe-Elster;Heidepläne;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100424______;Rahnisdorf;122748;1;424;Herzberg (Elster);Elbe-Elster;Heidepläne;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100425______;Rahnisdorf;122748;1;425;Herzberg (Elster);Elbe-Elster;Heidepläne;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100426______;Rahnisdorf;122748;1;426;Herzberg (Elster);Elbe-Elster;Heidepläne;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100427______;Rahnisdorf;122748;1;427;Herzberg (Elster);Elbe-Elster;Heidepläne;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100428______;Rahnisdorf;122748;1;428;Herzberg (Elster);Elbe-Elster;Heidepläne;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100429______;Rahnisdorf;122748;1;429;Herzberg (Elster);Elbe-Elster;Heidepläne;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100430______;Rahnisdorf;122748;1;430;Herzberg (Elster);Elbe-Elster;Heidepläne;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100431______;Rahnisdorf;122748;1;431;Herzberg (Elster);Elbe-Elster;Heidepläne;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100432______;Rahnisdorf;122748;1;432;Herzberg (Elster);Elbe-Elster;Heidepläne;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100433______;Rahnisdorf;122748;1;433;Herzberg (Elster);Elbe-Elster;Heidepläne;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100434______;Rahnisdorf;122748;1;434;Herzberg (Elster);Elbe-Elster;Heidepläne;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100435______;Rahnisdorf;122748;1;435;Herzberg (Elster);Elbe-Elster;Heidepläne;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
