FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123334002002490001__;Kliestow;123334;2;249/1;Trebbin;Teltow-Fläming;An der Ziegelei;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;82;
123334002002490002__;Kliestow;123334;2;249/2;Trebbin;Teltow-Fläming;Chausseestraße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;258;
12333400200250______;Kliestow;123334;2;250;Trebbin;Teltow-Fläming;Chausseestraße;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1778;
12333400200251______;Kliestow;123334;2;251;Trebbin;Teltow-Fläming;Chausseestraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1733;
12333400200252______;Kliestow;123334;2;252;Trebbin;Teltow-Fläming;Chausseestraße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1504;
123334002002560001__;Kliestow;123334;2;256/1;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002560002__;Kliestow;123334;2;256/2;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;25402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10193;
123334002002570001__;Kliestow;123334;2;257/1;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002570003__;Kliestow;123334;2;257/3;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;46040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14449;
12333400200260______;Kliestow;123334;2;260;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002610001__;Kliestow;123334;2;261/1;Trebbin;Teltow-Fläming;Chausseestraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;91;
123334002002610002__;Kliestow;123334;2;261/2;Trebbin;Teltow-Fläming;Chausseestraße;9553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3076;
12333400200262______;Kliestow;123334;2;262;Trebbin;Teltow-Fläming;Chausseestraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200263______;Kliestow;123334;2;263;Trebbin;Teltow-Fläming;Chausseestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640001__;Kliestow;123334;2;264/1;Trebbin;Teltow-Fläming;Chausseestraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640002__;Kliestow;123334;2;264/2;Trebbin;Teltow-Fläming;Chausseestraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640004__;Kliestow;123334;2;264/4;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640006__;Kliestow;123334;2;264/6;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 11;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640007__;Kliestow;123334;2;264/7;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 12;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640009__;Kliestow;123334;2;264/9;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 14;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640010__;Kliestow;123334;2;264/10;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 15;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640011__;Kliestow;123334;2;264/11;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 16;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;158;
123334002002640012__;Kliestow;123334;2;264/12;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 17;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640013__;Kliestow;123334;2;264/13;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 18;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002640014__;Kliestow;123334;2;264/14;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 19;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002650001__;Kliestow;123334;2;265/1;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002650003__;Kliestow;123334;2;265/3;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;223;
123334002002650004__;Kliestow;123334;2;265/4;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;154;
123334002002650005__;Kliestow;123334;2;265/5;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;170;
123334002002650006__;Kliestow;123334;2;265/6;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;18024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;6293;
123334002002650007__;Kliestow;123334;2;265/7;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 16;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;92;
123334002002650008__;Kliestow;123334;2;265/8;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 19;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200266______;Kliestow;123334;2;266;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3770;
12333400200267______;Kliestow;123334;2;267;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1794;
12333400200268______;Kliestow;123334;2;268;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1853;
12333400200269______;Kliestow;123334;2;269;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3844;
12333400200270______;Kliestow;123334;2;270;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;14747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5035;
12333400200271______;Kliestow;123334;2;271;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;15709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5351;
12333400200272______;Kliestow;123334;2;272;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1793;
12333400200273______;Kliestow;123334;2;273;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1796;
12333400200277______;Kliestow;123334;2;277;Trebbin;Teltow-Fläming;Damisenbusch;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;962;
12333400200278______;Kliestow;123334;2;278;Trebbin;Teltow-Fläming;Damisenbusch;13567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3565;
12333400200279______;Kliestow;123334;2;279;Trebbin;Teltow-Fläming;Damisenbusch;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;481;
12333400200280______;Kliestow;123334;2;280;Trebbin;Teltow-Fläming;Damisenbusch;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200281______;Kliestow;123334;2;281;Trebbin;Teltow-Fläming;Damisenbusch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200282______;Kliestow;123334;2;282;Trebbin;Teltow-Fläming;Damisenbusch;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1268;
123334002002830001__;Kliestow;123334;2;283/1;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002830002__;Kliestow;123334;2;283/2;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;308;
123334002002840002__;Kliestow;123334;2;284/2;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002850001__;Kliestow;123334;2;285/1;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;374;
123334002002850002__;Kliestow;123334;2;285/2;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002002850003__;Kliestow;123334;2;285/3;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;312;
12333400200286______;Kliestow;123334;2;286;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;60920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200287______;Kliestow;123334;2;287;Trebbin;Teltow-Fläming;Weg nach Wiesenhagen;44890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200289______;Kliestow;123334;2;289;Trebbin;Teltow-Fläming;Kliestower See;123922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200290______;Kliestow;123334;2;290;Trebbin;Teltow-Fläming;Kliestower See;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200291______;Kliestow;123334;2;291;Trebbin;Teltow-Fläming;Kliestower See;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;206;
12333400200292______;Kliestow;123334;2;292;Trebbin;Teltow-Fläming;Kliestower See;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1373;
12333400200293______;Kliestow;123334;2;293;Trebbin;Teltow-Fläming;Kliestower See;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;993;
12333400200294______;Kliestow;123334;2;294;Trebbin;Teltow-Fläming;Kliestower See;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1036;
12333400200295______;Kliestow;123334;2;295;Trebbin;Teltow-Fläming;Kliestower See;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1274;
12333400200297______;Kliestow;123334;2;297;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1892;
12333400200298______;Kliestow;123334;2;298;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1553;
12333400200299______;Kliestow;123334;2;299;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;56289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200300______;Kliestow;123334;2;300;Trebbin;Teltow-Fläming;Ebelshof;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1998;
123334002003010002__;Kliestow;123334;2;301/2;Trebbin;Teltow-Fläming;Ebelshof 20;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003010003__;Kliestow;123334;2;301/3;Trebbin;Teltow-Fläming;Ebelshof 20;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200302______;Kliestow;123334;2;302;Trebbin;Teltow-Fläming;Ebelshof 19;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200303______;Kliestow;123334;2;303;Trebbin;Teltow-Fläming;Ebelshof 18;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200304______;Kliestow;123334;2;304;Trebbin;Teltow-Fläming;Ebelshof 17;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003050001__;Kliestow;123334;2;305/1;Trebbin;Teltow-Fläming;Ebelshof 14;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003050005__;Kliestow;123334;2;305/5;Trebbin;Teltow-Fläming;Ebelshof 16;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;337;
123334002003050007__;Kliestow;123334;2;305/7;Trebbin;Teltow-Fläming;Ebelshof 13;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003050008__;Kliestow;123334;2;305/8;Trebbin;Teltow-Fläming;Ebelshof 12;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003050009__;Kliestow;123334;2;305/9;Trebbin;Teltow-Fläming;Ebelshof 12;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003050010__;Kliestow;123334;2;305/10;Trebbin;Teltow-Fläming;Ebelshof 11;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070002__;Kliestow;123334;2;307/2;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070004__;Kliestow;123334;2;307/4;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße|Ebelshof|Zelle;34156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070005__;Kliestow;123334;2;307/5;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 11;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070006__;Kliestow;123334;2;307/6;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 12;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070007__;Kliestow;123334;2;307/7;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 13 a;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070008__;Kliestow;123334;2;307/8;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 17;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070009__;Kliestow;123334;2;307/9;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 18;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003070010__;Kliestow;123334;2;307/10;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße 19;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200309______;Kliestow;123334;2;309;Trebbin;Teltow-Fläming;Ebelshof 3;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003100001__;Kliestow;123334;2;310/1;Trebbin;Teltow-Fläming;Ebelshof 5 a;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003100002__;Kliestow;123334;2;310/2;Trebbin;Teltow-Fläming;Ebelshof 5;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003100003__;Kliestow;123334;2;310/3;Trebbin;Teltow-Fläming;Ebelshof;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003100004__;Kliestow;123334;2;310/4;Trebbin;Teltow-Fläming;Ebelshof 5 e;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002003100005__;Kliestow;123334;2;310/5;Trebbin;Teltow-Fläming;Ebelshof 5;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
