FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220100100415______;Arenzhain;122201;1;415;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3501;
12220100100416______;Arenzhain;122201;1;416;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;693;
12220100100417______;Arenzhain;122201;1;417;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12220100100418______;Arenzhain;122201;1;418;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;602;
12220100100419______;Arenzhain;122201;1;419;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12220100100420______;Arenzhain;122201;1;420;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;573;
12220100100421______;Arenzhain;122201;1;421;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12220100100422______;Arenzhain;122201;1;422;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;582;
12220100100423______;Arenzhain;122201;1;423;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12220100100424______;Arenzhain;122201;1;424;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;518;
12220100100425______;Arenzhain;122201;1;425;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12220100100426______;Arenzhain;122201;1;426;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3652;
12220100100427______;Arenzhain;122201;1;427;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12220100100428______;Arenzhain;122201;1;428;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;856;
12220100100429______;Arenzhain;122201;1;429;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12220100100430______;Arenzhain;122201;1;430;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;369;
12220100100431______;Arenzhain;122201;1;431;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12220100100432______;Arenzhain;122201;1;432;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1371;
12220100100433______;Arenzhain;122201;1;433;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12220100100434______;Arenzhain;122201;1;434;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 22;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;316;
12220100100435______;Arenzhain;122201;1;435;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 22;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;775;
12220100100436______;Arenzhain;122201;1;436;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße|L 70;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100437______;Arenzhain;122201;1;437;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße|L 70;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100438______;Arenzhain;122201;1;438;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße|L 70;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100439______;Arenzhain;122201;1;439;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100440______;Arenzhain;122201;1;440;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100441______;Arenzhain;122201;1;441;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12220100100442______;Arenzhain;122201;1;442;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12220100100443______;Arenzhain;122201;1;443;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100444______;Arenzhain;122201;1;444;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100445______;Arenzhain;122201;1;445;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 27;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12220100100446______;Arenzhain;122201;1;446;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 27;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;775;
12220100100447______;Arenzhain;122201;1;447;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100449______;Arenzhain;122201;1;449;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße|L 70;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100450______;Arenzhain;122201;1;450;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße|L 70;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100451______;Arenzhain;122201;1;451;Doberlug-Kirchhain;Elbe-Elster;L 70;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100452______;Arenzhain;122201;1;452;Doberlug-Kirchhain;Elbe-Elster;L 70;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100453______;Arenzhain;122201;1;453;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100454______;Arenzhain;122201;1;454;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100455______;Arenzhain;122201;1;455;Doberlug-Kirchhain;Elbe-Elster;Zw. Mühlst. u. Mühlsträuchern;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12220100100456______;Arenzhain;122201;1;456;Doberlug-Kirchhain;Elbe-Elster;Zw. Mühlst. u. Mühlsträuchern;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12220100100457______;Arenzhain;122201;1;457;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1851;
12220100100458______;Arenzhain;122201;1;458;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4142;
12220100100459______;Arenzhain;122201;1;459;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;55409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9879;
12220100100460______;Arenzhain;122201;1;460;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;16202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100461______;Arenzhain;122201;1;461;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;24966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10931;
12220100100462______;Arenzhain;122201;1;462;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12220100100463______;Arenzhain;122201;1;463;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;19502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8602;
12220100100464______;Arenzhain;122201;1;464;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2448;
12220100100465______;Arenzhain;122201;1;465;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;16234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7278;
12220100100466______;Arenzhain;122201;1;466;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3414;
12220100100467______;Arenzhain;122201;1;467;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5162;
12220100100468______;Arenzhain;122201;1;468;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;9279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3254;
12220100100469______;Arenzhain;122201;1;469;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5251;
12220100100470______;Arenzhain;122201;1;470;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
12220100100471______;Arenzhain;122201;1;471;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;27311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13688;
12220100100472______;Arenzhain;122201;1;472;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;35849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11371;
12220100100473______;Arenzhain;122201;1;473;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;50510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26069;
12220100100474______;Arenzhain;122201;1;474;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;54805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20158;
12220100100475______;Arenzhain;122201;1;475;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3344;
12220100100476______;Arenzhain;122201;1;476;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;29336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11160;
12220100100477______;Arenzhain;122201;1;477;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;68374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35729;
12220100100478______;Arenzhain;122201;1;478;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12220100100479______;Arenzhain;122201;1;479;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12220100100480______;Arenzhain;122201;1;480;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;10397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6362;
12220100100481______;Arenzhain;122201;1;481;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3693;
12220100100482______;Arenzhain;122201;1;482;Doberlug-Kirchhain;Elbe-Elster;Am Schliebener Wege;9281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5679;
12220100100483______;Arenzhain;122201;1;483;Doberlug-Kirchhain;Elbe-Elster;Am Schliebener Wege;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3272;
12220100100484______;Arenzhain;122201;1;484;Doberlug-Kirchhain;Elbe-Elster;Weg|Zw. Mittel-und Hinterfeld;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100485______;Arenzhain;122201;1;485;Doberlug-Kirchhain;Elbe-Elster;Mittelweg;7126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100486______;Arenzhain;122201;1;486;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10840;
12220100100487______;Arenzhain;122201;1;487;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;33080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14252;
12220100100488______;Arenzhain;122201;1;488;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100489______;Arenzhain;122201;1;489;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;11366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4066;
12220100100490______;Arenzhain;122201;1;490;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Dübrichen;52038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100491______;Arenzhain;122201;1;491;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Dübrichen;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100492______;Arenzhain;122201;1;492;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;26478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100493______;Arenzhain;122201;1;493;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100494______;Arenzhain;122201;1;494;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;10912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100495______;Arenzhain;122201;1;495;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100496______;Arenzhain;122201;1;496;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;10146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100497______;Arenzhain;122201;1;497;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Trebb.;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100498______;Arenzhain;122201;1;498;Doberlug-Kirchhain;Elbe-Elster;An den Kaupen;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100499______;Arenzhain;122201;1;499;Doberlug-Kirchhain;Elbe-Elster;An den Kaupen;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100500______;Arenzhain;122201;1;500;Doberlug-Kirchhain;Elbe-Elster;Selzweg;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100501______;Arenzhain;122201;1;501;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen nach Trebbus|Weg;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100502______;Arenzhain;122201;1;502;Doberlug-Kirchhain;Elbe-Elster;Selzweg 2;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12220100100503______;Arenzhain;122201;1;503;Doberlug-Kirchhain;Elbe-Elster;Kaupen;42447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16086;
