FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124718002000780001__;Liebenthal;124718;2;78/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;17041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;28;
12471800200080______;Liebenthal;124718;2;80;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
124718002000810001__;Liebenthal;124718;2;81/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;23702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000810002__;Liebenthal;124718;2;81/2;Heiligengrabe;Ostprignitz-Ruppin;Die Eichstücke;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;885;
12471800200082______;Liebenthal;124718;2;82;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000830001__;Liebenthal;124718;2;83/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000830002__;Liebenthal;124718;2;83/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000830003__;Liebenthal;124718;2;83/3;Heiligengrabe;Ostprignitz-Ruppin;Die Eichstücke;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
124718002000830004__;Liebenthal;124718;2;83/4;Heiligengrabe;Ostprignitz-Ruppin;A 24;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000830005__;Liebenthal;124718;2;83/5;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000840002__;Liebenthal;124718;2;84/2;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;1731;
124718002000840003__;Liebenthal;124718;2;84/3;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee 3;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;2351;
124718002000840004__;Liebenthal;124718;2;84/4;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee 1;13981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;3677;
124718002000840005__;Liebenthal;124718;2;84/5;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;2491;
124718002000840007__;Liebenthal;124718;2;84/7;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee 2;20306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;5134;
124718002000850001__;Liebenthal;124718;2;85/1;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002000850002__;Liebenthal;124718;2;85/2;Heiligengrabe;Ostprignitz-Ruppin;MEGA-Allee 2;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;2019;
124718002000850003__;Liebenthal;124718;2;85/3;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;524;
12471800200089______;Liebenthal;124718;2;89;Heiligengrabe;Ostprignitz-Ruppin;Nördlich der Bahnlinie Wittenberge-Wittstock/Dosse;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200091______;Liebenthal;124718;2;91;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200097______;Liebenthal;124718;2;97;Heiligengrabe;Ostprignitz-Ruppin;An der Bahnlinie Wittenberge-Wittstock/Dosse;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200098______;Liebenthal;124718;2;98;Heiligengrabe;Ostprignitz-Ruppin;An der Bahnlinie Wittenberge-Wittstock/Dosse;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718002001030001__;Liebenthal;124718;2;103/1;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200110______;Liebenthal;124718;2;110;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200112______;Liebenthal;124718;2;112;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;76600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16591;
124718002001130001__;Liebenthal;124718;2;113/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200115______;Liebenthal;124718;2;115;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200116______;Liebenthal;124718;2;116;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;14947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200117______;Liebenthal;124718;2;117;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200118______;Liebenthal;124718;2;118;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200119______;Liebenthal;124718;2;119;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200120______;Liebenthal;124718;2;120;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
12471800200121______;Liebenthal;124718;2;121;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12471800200122______;Liebenthal;124718;2;122;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12471800200123______;Liebenthal;124718;2;123;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12471800200124______;Liebenthal;124718;2;124;Heiligengrabe;Ostprignitz-Ruppin;Die Blöcke;66529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20870;
12471800200129______;Liebenthal;124718;2;129;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;6;
12471800200130______;Liebenthal;124718;2;130;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200131______;Liebenthal;124718;2;131;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200132______;Liebenthal;124718;2;132;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;336;
12471800200133______;Liebenthal;124718;2;133;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;26;
12471800200135______;Liebenthal;124718;2;135;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200136______;Liebenthal;124718;2;136;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof 2;17688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;3184;
12471800200138______;Liebenthal;124718;2;138;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof 2;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;955;
12471800200140______;Liebenthal;124718;2;140;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee 1;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200144______;Liebenthal;124718;2;144;Heiligengrabe;Ostprignitz-Ruppin;Die Schmalen Stücke;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200145______;Liebenthal;124718;2;145;Heiligengrabe;Ostprignitz-Ruppin;Die Schmalen Stücke;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200146______;Liebenthal;124718;2;146;Heiligengrabe;Ostprignitz-Ruppin;Die Schmalen Stücke;69429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16109;
12471800200147______;Liebenthal;124718;2;147;Heiligengrabe;Ostprignitz-Ruppin;Die Schmalen Stücke;43101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9372;
12471800200152______;Liebenthal;124718;2;152;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;23571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1817;
12471800200153______;Liebenthal;124718;2;153;Heiligengrabe;Ostprignitz-Ruppin;Die Jabelschen Blöcke;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200155______;Liebenthal;124718;2;155;Heiligengrabe;Ostprignitz-Ruppin;Die Jabelschen Blöcke;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12471800200159______;Liebenthal;124718;2;159;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200160______;Liebenthal;124718;2;160;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof 1;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;522;
12471800200162______;Liebenthal;124718;2;162;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200163______;Liebenthal;124718;2;163;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200164______;Liebenthal;124718;2;164;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200165______;Liebenthal;124718;2;165;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200166______;Liebenthal;124718;2;166;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200167______;Liebenthal;124718;2;167;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200168______;Liebenthal;124718;2;168;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200169______;Liebenthal;124718;2;169;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200170______;Liebenthal;124718;2;170;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200171______;Liebenthal;124718;2;171;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200172______;Liebenthal;124718;2;172;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200173______;Liebenthal;124718;2;173;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200174______;Liebenthal;124718;2;174;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200175______;Liebenthal;124718;2;175;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200176______;Liebenthal;124718;2;176;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Bahnhof|MEGA-Allee;7009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800200177______;Liebenthal;124718;2;177;Heiligengrabe;Ostprignitz-Ruppin;Nördlich der Bahnlinie Wittenberge - Wittstock;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
