FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335700300063______;Nettgendorf;123357;3;63;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1665;
12335700300064______;Nettgendorf;123357;3;64;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2511;
12335700300065______;Nettgendorf;123357;3;65;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3290;
12335700300066______;Nettgendorf;123357;3;66;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1580;
12335700300067______;Nettgendorf;123357;3;67;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;852;
12335700300068______;Nettgendorf;123357;3;68;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1456;
12335700300069______;Nettgendorf;123357;3;69;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5277;
123357003000700001__;Nettgendorf;123357;3;70/1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357003000700002__;Nettgendorf;123357;3;70/2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;17621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5253;
12335700300071______;Nettgendorf;123357;3;71;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300072______;Nettgendorf;123357;3;72;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300073______;Nettgendorf;123357;3;73;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12335700300074______;Nettgendorf;123357;3;74;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2390;
12335700300075______;Nettgendorf;123357;3;75;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1962;
12335700300076______;Nettgendorf;123357;3;76;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;16124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3770;
12335700300077______;Nettgendorf;123357;3;77;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;596;
12335700300078______;Nettgendorf;123357;3;78;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;620;
12335700300079______;Nettgendorf;123357;3;79;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3885;
12335700300080______;Nettgendorf;123357;3;80;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1744;
12335700300081______;Nettgendorf;123357;3;81;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6236;
12335700300082______;Nettgendorf;123357;3;82;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4801;
12335700300083______;Nettgendorf;123357;3;83;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300084______;Nettgendorf;123357;3;84;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2958;
12335700300085______;Nettgendorf;123357;3;85;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1950;
12335700300086______;Nettgendorf;123357;3;86;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1840;
12335700300087______;Nettgendorf;123357;3;87;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1590;
12335700300088______;Nettgendorf;123357;3;88;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1746;
12335700300089______;Nettgendorf;123357;3;89;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2855;
12335700300090______;Nettgendorf;123357;3;90;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1630;
12335700300091______;Nettgendorf;123357;3;91;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1693;
12335700300092______;Nettgendorf;123357;3;92;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3262;
12335700300093______;Nettgendorf;123357;3;93;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3062;
12335700300094______;Nettgendorf;123357;3;94;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;59210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20630;
12335700300097______;Nettgendorf;123357;3;97;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10518;
12335700300098______;Nettgendorf;123357;3;98;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;31640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8007;
12335700300099______;Nettgendorf;123357;3;99;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2454;
12335700300100______;Nettgendorf;123357;3;100;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;674;
12335700300101______;Nettgendorf;123357;3;101;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;688;
12335700300102______;Nettgendorf;123357;3;102;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;982;
12335700300103______;Nettgendorf;123357;3;103;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2314;
12335700300104______;Nettgendorf;123357;3;104;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;29210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7010;
12335700300105______;Nettgendorf;123357;3;105;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12335700300106______;Nettgendorf;123357;3;106;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1564;
12335700300107______;Nettgendorf;123357;3;107;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1510;
12335700300108______;Nettgendorf;123357;3;108;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12335700300109______;Nettgendorf;123357;3;109;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2388;
12335700300110______;Nettgendorf;123357;3;110;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1685;
12335700300111______;Nettgendorf;123357;3;111;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1063;
12335700300112______;Nettgendorf;123357;3;112;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1915;
12335700300113______;Nettgendorf;123357;3;113;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;965;
12335700300114______;Nettgendorf;123357;3;114;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300115______;Nettgendorf;123357;3;115;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300116______;Nettgendorf;123357;3;116;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300117______;Nettgendorf;123357;3;117;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300118______;Nettgendorf;123357;3;118;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300119______;Nettgendorf;123357;3;119;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300120______;Nettgendorf;123357;3;120;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300121______;Nettgendorf;123357;3;121;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300122______;Nettgendorf;123357;3;122;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700300123______;Nettgendorf;123357;3;123;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1085;
12335700300124______;Nettgendorf;123357;3;124;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2956;
12335700300125______;Nettgendorf;123357;3;125;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2459;
12335700300126______;Nettgendorf;123357;3;126;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2676;
12335700300127______;Nettgendorf;123357;3;127;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;567;
12335700300128______;Nettgendorf;123357;3;128;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;710;
12335700300129______;Nettgendorf;123357;3;129;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
12335700300130______;Nettgendorf;123357;3;130;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;34071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9197;
12335700300132______;Nettgendorf;123357;3;132;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;709;
12335700300133______;Nettgendorf;123357;3;133;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;664;
12335700300134______;Nettgendorf;123357;3;134;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12335700300135______;Nettgendorf;123357;3;135;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;329;
12335700300136______;Nettgendorf;123357;3;136;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
12335700300137______;Nettgendorf;123357;3;137;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;329;
12335700300138______;Nettgendorf;123357;3;138;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;706;
12335700300139______;Nettgendorf;123357;3;139;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12335700400001______;Nettgendorf;123357;4;1;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1701;
12335700400002______;Nettgendorf;123357;4;2;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2669;
12335700400003______;Nettgendorf;123357;4;3;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;23680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3440;
12335700400004______;Nettgendorf;123357;4;4;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße 20;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1915;
12335700400005______;Nettgendorf;123357;4;5;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400006______;Nettgendorf;123357;4;6;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;616;
12335700400007______;Nettgendorf;123357;4;7;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12335700400008______;Nettgendorf;123357;4;8;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;356;
12335700400009______;Nettgendorf;123357;4;9;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400010______;Nettgendorf;123357;4;10;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;23810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400011______;Nettgendorf;123357;4;11;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400012______;Nettgendorf;123357;4;12;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400013______;Nettgendorf;123357;4;13;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;19422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400014______;Nettgendorf;123357;4;14;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;16727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400015______;Nettgendorf;123357;4;15;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;17169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400016______;Nettgendorf;123357;4;16;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;19174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400017______;Nettgendorf;123357;4;17;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;47870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700400018______;Nettgendorf;123357;4;18;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Straße;125870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
