FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152200400357______;Freienthal;121522;4;357;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;19592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400358______;Freienthal;121522;4;358;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;1675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400359______;Freienthal;121522;4;359;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;104786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400360______;Freienthal;121522;4;360;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;31953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400361______;Freienthal;121522;4;361;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;15407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400362______;Freienthal;121522;4;362;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400363______;Freienthal;121522;4;363;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;4463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400364______;Freienthal;121522;4;364;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;11528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400365______;Freienthal;121522;4;365;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;2913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400366______;Freienthal;121522;4;366;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;12600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400367______;Freienthal;121522;4;367;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;28606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400368______;Freienthal;121522;4;368;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400369______;Freienthal;121522;4;369;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;7495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400370______;Freienthal;121522;4;370;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;21161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400371______;Freienthal;121522;4;371;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;13695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400372______;Freienthal;121522;4;372;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;15701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400373______;Freienthal;121522;4;373;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;22105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400374______;Freienthal;121522;4;374;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;5701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400375______;Freienthal;121522;4;375;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400376______;Freienthal;121522;4;376;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;1953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400377______;Freienthal;121522;4;377;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;165382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400378______;Freienthal;121522;4;378;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf|Weg;99633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400379______;Freienthal;121522;4;379;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400380______;Freienthal;121522;4;380;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf|Weg;10770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400381______;Freienthal;121522;4;381;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400382______;Freienthal;121522;4;382;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;3437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400383______;Freienthal;121522;4;383;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;2092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400384______;Freienthal;121522;4;384;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf|Weg;9256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400385______;Freienthal;121522;4;385;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400386______;Freienthal;121522;4;386;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400387______;Freienthal;121522;4;387;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;6283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400388______;Freienthal;121522;4;388;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200400389______;Freienthal;121522;4;389;Planebruch;Potsdam-Mittelmark;Waldwärterei Möllendorf;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200500001______;Freienthal;121522;5;1;Planebruch;Potsdam-Mittelmark;Der Hau;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1322;
12152200500002______;Freienthal;121522;5;2;Planebruch;Potsdam-Mittelmark;Der Hau;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12152200500003______;Freienthal;121522;5;3;Planebruch;Potsdam-Mittelmark;Der Hau;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12152200500004______;Freienthal;121522;5;4;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
12152200500005______;Freienthal;121522;5;5;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
12152200500006______;Freienthal;121522;5;6;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
12152200500007______;Freienthal;121522;5;7;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12152200500008______;Freienthal;121522;5;8;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12152200500009______;Freienthal;121522;5;9;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
12152200500010______;Freienthal;121522;5;10;Planebruch;Potsdam-Mittelmark;Der Hau;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12152200500011______;Freienthal;121522;5;11;Planebruch;Potsdam-Mittelmark;Der Hau;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12152200500012______;Freienthal;121522;5;12;Planebruch;Potsdam-Mittelmark;Der Hau;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12152200500013______;Freienthal;121522;5;13;Planebruch;Potsdam-Mittelmark;Der Hau;3840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12152200500014______;Freienthal;121522;5;14;Planebruch;Potsdam-Mittelmark;Der Hau;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12152200500015______;Freienthal;121522;5;15;Planebruch;Potsdam-Mittelmark;Der Hau;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12152200500016______;Freienthal;121522;5;16;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12152200500017______;Freienthal;121522;5;17;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12152200500018______;Freienthal;121522;5;18;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12152200500019______;Freienthal;121522;5;19;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12152200500020______;Freienthal;121522;5;20;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12152200500021______;Freienthal;121522;5;21;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12152200500022______;Freienthal;121522;5;22;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
121522005000230001__;Freienthal;121522;5;23/1;Planebruch;Potsdam-Mittelmark;Plane;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000230002__;Freienthal;121522;5;23/2;Planebruch;Potsdam-Mittelmark;Der Hau;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
121522005000240001__;Freienthal;121522;5;24/1;Planebruch;Potsdam-Mittelmark;Plane;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000240002__;Freienthal;121522;5;24/2;Planebruch;Potsdam-Mittelmark;Der Hau;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
12152200500025______;Freienthal;121522;5;25;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12152200500026______;Freienthal;121522;5;26;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
121522005000270001__;Freienthal;121522;5;27/1;Planebruch;Potsdam-Mittelmark;Plane;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000270002__;Freienthal;121522;5;27/2;Planebruch;Potsdam-Mittelmark;Der Hau;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
121522005000280001__;Freienthal;121522;5;28/1;Planebruch;Potsdam-Mittelmark;Plane;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000280002__;Freienthal;121522;5;28/2;Planebruch;Potsdam-Mittelmark;Der Hau;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12152200500029______;Freienthal;121522;5;29;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12152200500030______;Freienthal;121522;5;30;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12152200500031______;Freienthal;121522;5;31;Planebruch;Potsdam-Mittelmark;Der Hau;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
121522005000320001__;Freienthal;121522;5;32/1;Planebruch;Potsdam-Mittelmark;Der Hau;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
121522005000320002__;Freienthal;121522;5;32/2;Planebruch;Potsdam-Mittelmark;Plane;1839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000320003__;Freienthal;121522;5;32/3;Planebruch;Potsdam-Mittelmark;Förstereiwiesen;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121522005000320004__;Freienthal;121522;5;32/4;Planebruch;Potsdam-Mittelmark;Der Hau;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
121522005000320005__;Freienthal;121522;5;32/5;Planebruch;Potsdam-Mittelmark;Der Hau;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
121522005000330001__;Freienthal;121522;5;33/1;Planebruch;Potsdam-Mittelmark;Plane;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000330002__;Freienthal;121522;5;33/2;Planebruch;Potsdam-Mittelmark;Der Hau;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
121522005000340001__;Freienthal;121522;5;34/1;Planebruch;Potsdam-Mittelmark;Plane;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000340002__;Freienthal;121522;5;34/2;Planebruch;Potsdam-Mittelmark;Der Hau;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
121522005000350001__;Freienthal;121522;5;35/1;Planebruch;Potsdam-Mittelmark;Plane;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000350002__;Freienthal;121522;5;35/2;Planebruch;Potsdam-Mittelmark;Der Hau;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
121522005000360001__;Freienthal;121522;5;36/1;Planebruch;Potsdam-Mittelmark;Plane;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000360002__;Freienthal;121522;5;36/2;Planebruch;Potsdam-Mittelmark;Der Hau;2533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12152200500037______;Freienthal;121522;5;37;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12152200500038______;Freienthal;121522;5;38;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12152200500039______;Freienthal;121522;5;39;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12152200500040______;Freienthal;121522;5;40;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12152200500041______;Freienthal;121522;5;41;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12152200500042______;Freienthal;121522;5;42;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12152200500043______;Freienthal;121522;5;43;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12152200500044______;Freienthal;121522;5;44;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12152200500045______;Freienthal;121522;5;45;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12152200500046______;Freienthal;121522;5;46;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12152200500047______;Freienthal;121522;5;47;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12152200500048______;Freienthal;121522;5;48;Planebruch;Potsdam-Mittelmark;Der Hau;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12152200500049______;Freienthal;121522;5;49;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12152200500050______;Freienthal;121522;5;50;Planebruch;Potsdam-Mittelmark;Der Hau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12152200500051______;Freienthal;121522;5;51;Planebruch;Potsdam-Mittelmark;Der Hau;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12152200500052______;Freienthal;121522;5;52;Planebruch;Potsdam-Mittelmark;Der Hau;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12152200500053______;Freienthal;121522;5;53;Planebruch;Potsdam-Mittelmark;Der Hau;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12152200500054______;Freienthal;121522;5;54;Planebruch;Potsdam-Mittelmark;Der Hau;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12152200500055______;Freienthal;121522;5;55;Planebruch;Potsdam-Mittelmark;Der Hau;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;734;
121522005000560001__;Freienthal;121522;5;56/1;Planebruch;Potsdam-Mittelmark;Plane;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000560002__;Freienthal;121522;5;56/2;Planebruch;Potsdam-Mittelmark;Plane;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000560003__;Freienthal;121522;5;56/3;Planebruch;Potsdam-Mittelmark;Plane;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000560004__;Freienthal;121522;5;56/4;Planebruch;Potsdam-Mittelmark;Plane;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000560005__;Freienthal;121522;5;56/5;Planebruch;Potsdam-Mittelmark;Plane;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000560006__;Freienthal;121522;5;56/6;Planebruch;Potsdam-Mittelmark;Der Hau|Weg;42551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11356;
121522005000570001__;Freienthal;121522;5;57/1;Planebruch;Potsdam-Mittelmark;Plane;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000570002__;Freienthal;121522;5;57/2;Planebruch;Potsdam-Mittelmark;Förstereiwiesen;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
121522005000580001__;Freienthal;121522;5;58/1;Planebruch;Potsdam-Mittelmark;Plane;767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000580002__;Freienthal;121522;5;58/2;Planebruch;Potsdam-Mittelmark;Der Hau;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
121522005000580003__;Freienthal;121522;5;58/3;Planebruch;Potsdam-Mittelmark;Plane;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000580004__;Freienthal;121522;5;58/4;Planebruch;Potsdam-Mittelmark;Der Hau;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121522005000580005__;Freienthal;121522;5;58/5;Planebruch;Potsdam-Mittelmark;Der Hau;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121522005000580006__;Freienthal;121522;5;58/6;Planebruch;Potsdam-Mittelmark;Förstereiwiesen;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
121522005000580007__;Freienthal;121522;5;58/7;Planebruch;Potsdam-Mittelmark;Plane;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121522005000590001__;Freienthal;121522;5;59/1;Planebruch;Potsdam-Mittelmark;Plane;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000590002__;Freienthal;121522;5;59/2;Planebruch;Potsdam-Mittelmark;Plane;1487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
121522005000590003__;Freienthal;121522;5;59/3;Planebruch;Potsdam-Mittelmark;Plane;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000590004__;Freienthal;121522;5;59/4;Planebruch;Potsdam-Mittelmark;Kleifurt;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000590005__;Freienthal;121522;5;59/5;Planebruch;Potsdam-Mittelmark;Kleifurt;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121522005000590006__;Freienthal;121522;5;59/6;Planebruch;Potsdam-Mittelmark;Kleifurt;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121522005000590008__;Freienthal;121522;5;59/8;Planebruch;Potsdam-Mittelmark;Kleifurt;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000590009__;Freienthal;121522;5;59/9;Planebruch;Potsdam-Mittelmark;Fredersdorfer Bach|Gemarkung Freienthal;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000590010__;Freienthal;121522;5;59/10;Planebruch;Potsdam-Mittelmark;Kleifurt|Weg;92209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20194;
12152200500060______;Freienthal;121522;5;60;Planebruch;Potsdam-Mittelmark;Hackenhausen;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121522005000610001__;Freienthal;121522;5;61/1;Planebruch;Potsdam-Mittelmark;Plane;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000610002__;Freienthal;121522;5;61/2;Planebruch;Potsdam-Mittelmark;Plane;835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000610003__;Freienthal;121522;5;61/3;Planebruch;Potsdam-Mittelmark;Der Hau;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121522005000610004__;Freienthal;121522;5;61/4;Planebruch;Potsdam-Mittelmark;Förstereiwiesen|Weg;9130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
121522005000620001__;Freienthal;121522;5;62/1;Planebruch;Potsdam-Mittelmark;Plane;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000620002__;Freienthal;121522;5;62/2;Planebruch;Potsdam-Mittelmark;Förstereiwiesen;657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
121522005000630001__;Freienthal;121522;5;63/1;Planebruch;Potsdam-Mittelmark;Der Hau;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121522005000630002__;Freienthal;121522;5;63/2;Planebruch;Potsdam-Mittelmark;Plane;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000630003__;Freienthal;121522;5;63/3;Planebruch;Potsdam-Mittelmark;Plane;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000630004__;Freienthal;121522;5;63/4;Planebruch;Potsdam-Mittelmark;Förstereiwiesen|Weg;19840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4813;
121522005000640001__;Freienthal;121522;5;64/1;Planebruch;Potsdam-Mittelmark;Plane;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000640002__;Freienthal;121522;5;64/2;Planebruch;Potsdam-Mittelmark;Förstereiwiesen;12597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3275;
121522005000650001__;Freienthal;121522;5;65/1;Planebruch;Potsdam-Mittelmark;Plane;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000650002__;Freienthal;121522;5;65/2;Planebruch;Potsdam-Mittelmark;Der Busch;13292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3456;
121522005000660001__;Freienthal;121522;5;66/1;Planebruch;Potsdam-Mittelmark;Plane;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000660002__;Freienthal;121522;5;66/2;Planebruch;Potsdam-Mittelmark;Plane;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522005000660003__;Freienthal;121522;5;66/3;Planebruch;Potsdam-Mittelmark;Der Busch;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
