FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322100200094______;Tugam;123221;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12322100200095______;Tugam;123221;2;95;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;639;
123221002000990002__;Tugam;123221;2;99/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
123221002001000002__;Tugam;123221;2;100/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001010002__;Tugam;123221;2;101/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4106;
123221002001020002__;Tugam;123221;2;102/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200105______;Tugam;123221;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12322100200106______;Tugam;123221;2;106;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12322100200107______;Tugam;123221;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12322100200108______;Tugam;123221;2;108;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1186;
12322100200110______;Tugam;123221;2;110;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2856;
123221002001110002__;Tugam;123221;2;111/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 56;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
123221002001130002__;Tugam;123221;2;113/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;22595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001140003__;Tugam;123221;2;114/3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001150001__;Tugam;123221;2;115/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001150002__;Tugam;123221;2;115/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200116______;Tugam;123221;2;116;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;17274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200117______;Tugam;123221;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 56;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12322100200118______;Tugam;123221;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200119______;Tugam;123221;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;63760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4911;
12322100200120______;Tugam;123221;2;120;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;13817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200121______;Tugam;123221;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;16312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001220001__;Tugam;123221;2;122/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001220002__;Tugam;123221;2;122/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001230001__;Tugam;123221;2;123/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001230002__;Tugam;123221;2;123/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001240001__;Tugam;123221;2;124/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001240003__;Tugam;123221;2;124/3;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001250002__;Tugam;123221;2;125/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12322100200126______;Tugam;123221;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
123221002001270002__;Tugam;123221;2;127/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3466;
123221002001280002__;Tugam;123221;2;128/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;24981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001290004__;Tugam;123221;2;129/4;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;16248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001290006__;Tugam;123221;2;129/6;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;33101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200131______;Tugam;123221;2;131;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;25732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;964;
123221002001320002__;Tugam;123221;2;132/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200135______;Tugam;123221;2;135;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200136______;Tugam;123221;2;136;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001370002__;Tugam;123221;2;137/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001370003__;Tugam;123221;2;137/3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001370004__;Tugam;123221;2;137/4;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001370005__;Tugam;123221;2;137/5;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001380001__;Tugam;123221;2;138/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6165;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001380002__;Tugam;123221;2;138/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001380003__;Tugam;123221;2;138/3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001390002__;Tugam;123221;2;139/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001410001__;Tugam;123221;2;141/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001410002__;Tugam;123221;2;141/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200142______;Tugam;123221;2;142;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200143______;Tugam;123221;2;143;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200144______;Tugam;123221;2;144;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1622;
12322100200145______;Tugam;123221;2;145;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;14442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5425;
12322100200146______;Tugam;123221;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;14955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5520;
12322100200147______;Tugam;123221;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3337;
123221002001490002__;Tugam;123221;2;149/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002001500002__;Tugam;123221;2;150/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;393845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200151______;Tugam;123221;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sandteich|Sandteich;86591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200153______;Tugam;123221;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6328;
123221002001550003__;Tugam;123221;2;155/3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;124918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200157______;Tugam;123221;2;157;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12322100200161______;Tugam;123221;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1705;
12322100200162______;Tugam;123221;2;162;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2198;
12322100200163______;Tugam;123221;2;163;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200164______;Tugam;123221;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12322100200165______;Tugam;123221;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12322100200166______;Tugam;123221;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12322100200167______;Tugam;123221;2;167;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;21998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12322100200168______;Tugam;123221;2;168;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12322100200169______;Tugam;123221;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;77760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12322100200170______;Tugam;123221;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12322100200171______;Tugam;123221;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;597;
12322100200172______;Tugam;123221;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12322100200173______;Tugam;123221;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12322100200174______;Tugam;123221;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12322100200175______;Tugam;123221;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;522;
12322100200176______;Tugam;123221;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12322100200177______;Tugam;123221;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;96964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200178______;Tugam;123221;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;42316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12336;
12322100200179______;Tugam;123221;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;24817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4620;
12322100200180______;Tugam;123221;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;10283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3786;
12322100200181______;Tugam;123221;2;181;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2812;
12322100200182______;Tugam;123221;2;182;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2786;
12322100200183______;Tugam;123221;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;29663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8105;
12322100200184______;Tugam;123221;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;18721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7114;
12322100200185______;Tugam;123221;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1138;
12322100200186______;Tugam;123221;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;15902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4907;
12322100200187______;Tugam;123221;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2411;
12322100200188______;Tugam;123221;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200189______;Tugam;123221;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200190______;Tugam;123221;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 10;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1987;
12322100200191______;Tugam;123221;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 10;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200192______;Tugam;123221;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 11;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1020;
12322100200193______;Tugam;123221;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 11;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12322100200194______;Tugam;123221;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 13;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1443;
12322100200195______;Tugam;123221;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 13;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
