FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275900200132______;Stolzenhain;122759;2;132;Schönewalde;Elbe-Elster;Mittelfeld;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
12275900200134______;Stolzenhain;122759;2;134;Schönewalde;Elbe-Elster;Mittelfeld;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;907;
122759002001360002__;Stolzenhain;122759;2;136/2;Schönewalde;Elbe-Elster;Mittelfeld;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;135;
122759002001360004__;Stolzenhain;122759;2;136/4;Schönewalde;Elbe-Elster;Jugendstraße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122759002001360006__;Stolzenhain;122759;2;136/6;Schönewalde;Elbe-Elster;Jugendstraße 15;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122759002001360007__;Stolzenhain;122759;2;136/7;Schönewalde;Elbe-Elster;Nach Schönewalde;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122759002001370001__;Stolzenhain;122759;2;137/1;Schönewalde;Elbe-Elster;Mittelfeld;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
122759002001370002__;Stolzenhain;122759;2;137/2;Schönewalde;Elbe-Elster;Nach Schönewalde;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200138______;Stolzenhain;122759;2;138;Schönewalde;Elbe-Elster;Mittelfeld;48000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6616;
12275900200139______;Stolzenhain;122759;2;139;Schönewalde;Elbe-Elster;Mittelfeld;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3646;
12275900200140______;Stolzenhain;122759;2;140;Schönewalde;Elbe-Elster;Mittelfeld;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2151;
12275900200141______;Stolzenhain;122759;2;141;Schönewalde;Elbe-Elster;Mittelfeld;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3714;
12275900200142______;Stolzenhain;122759;2;142;Schönewalde;Elbe-Elster;Mittelfeld;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4840;
12275900200143______;Stolzenhain;122759;2;143;Schönewalde;Elbe-Elster;Mittelfeld;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4731;
12275900200146______;Stolzenhain;122759;2;146;Schönewalde;Elbe-Elster;Niedlingen;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200147______;Stolzenhain;122759;2;147;Schönewalde;Elbe-Elster;Niedlingen;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1441;
12275900200148______;Stolzenhain;122759;2;148;Schönewalde;Elbe-Elster;Niedlingen;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6880;
12275900200149______;Stolzenhain;122759;2;149;Schönewalde;Elbe-Elster;Niedlingen;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3830;
12275900200150______;Stolzenhain;122759;2;150;Schönewalde;Elbe-Elster;Niedlingen;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2406;
12275900200151______;Stolzenhain;122759;2;151;Schönewalde;Elbe-Elster;Niedlingen;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2389;
12275900200152______;Stolzenhain;122759;2;152;Schönewalde;Elbe-Elster;Niedlingen;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4588;
12275900200153______;Stolzenhain;122759;2;153;Schönewalde;Elbe-Elster;Niedlingen;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200154______;Stolzenhain;122759;2;154;Schönewalde;Elbe-Elster;Niedlingen;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;365;
12275900200155______;Stolzenhain;122759;2;155;Schönewalde;Elbe-Elster;Niedlingen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12275900200156______;Stolzenhain;122759;2;156;Schönewalde;Elbe-Elster;Niedlingen;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;878;
12275900200157______;Stolzenhain;122759;2;157;Schönewalde;Elbe-Elster;Niedlingen;31618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6789;
12275900200158______;Stolzenhain;122759;2;158;Schönewalde;Elbe-Elster;Niedlingen;45174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;9959;
122759002001600002__;Stolzenhain;122759;2;160/2;Schönewalde;Elbe-Elster;Jugendstraße 10 a;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;58;
122759002001600003__;Stolzenhain;122759;2;160/3;Schönewalde;Elbe-Elster;Jugendstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122759002001600004__;Stolzenhain;122759;2;160/4;Schönewalde;Elbe-Elster;Niedlingen;22276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5706;
122759002001620001__;Stolzenhain;122759;2;162/1;Schönewalde;Elbe-Elster;Jugendstraße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;488;
122759002001620003__;Stolzenhain;122759;2;162/3;Schönewalde;Elbe-Elster;Jugendstraße 10 a;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
122759002001620004__;Stolzenhain;122759;2;162/4;Schönewalde;Elbe-Elster;Niedlingen;34390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9133;
122759002001630001__;Stolzenhain;122759;2;163/1;Schönewalde;Elbe-Elster;Jugendstraße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;209;
122759002001630002__;Stolzenhain;122759;2;163/2;Schönewalde;Elbe-Elster;Niedlingen;11655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3123;
12275900200164______;Stolzenhain;122759;2;164;Schönewalde;Elbe-Elster;Niedlingen;63990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15948;
12275900200165______;Stolzenhain;122759;2;165;Schönewalde;Elbe-Elster;Niedlingen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12275900200166______;Stolzenhain;122759;2;166;Schönewalde;Elbe-Elster;Niedlingen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12275900200169______;Stolzenhain;122759;2;169;Schönewalde;Elbe-Elster;Niedlingen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2203;
12275900200172______;Stolzenhain;122759;2;172;Schönewalde;Elbe-Elster;Niedlingen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1809;
12275900200173______;Stolzenhain;122759;2;173;Schönewalde;Elbe-Elster;Von Stolzenhain nach Ahlsdorf;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4643;
12275900200174______;Stolzenhain;122759;2;174;Schönewalde;Elbe-Elster;Wischmaaten;21704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8005;
12275900200175______;Stolzenhain;122759;2;175;Schönewalde;Elbe-Elster;Wischmaaten;22744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6825;
12275900200176______;Stolzenhain;122759;2;176;Schönewalde;Elbe-Elster;Wischmaaten;14775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4784;
12275900200177______;Stolzenhain;122759;2;177;Schönewalde;Elbe-Elster;Wischmaaten;11588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3774;
12275900200178______;Stolzenhain;122759;2;178;Schönewalde;Elbe-Elster;Wischmaaten;14649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4756;
12275900200179______;Stolzenhain;122759;2;179;Schönewalde;Elbe-Elster;Wischmaaten;20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5036;
12275900200180______;Stolzenhain;122759;2;180;Schönewalde;Elbe-Elster;Wischmaaten;20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5302;
12275900200181______;Stolzenhain;122759;2;181;Schönewalde;Elbe-Elster;Wischmaaten;19179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4710;
12275900200182______;Stolzenhain;122759;2;182;Schönewalde;Elbe-Elster;Wischmaaten;16111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4994;
12275900200183______;Stolzenhain;122759;2;183;Schönewalde;Elbe-Elster;Wischmaaten;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4706;
12275900200184______;Stolzenhain;122759;2;184;Schönewalde;Elbe-Elster;Wischmaaten;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1363;
12275900200185______;Stolzenhain;122759;2;185;Schönewalde;Elbe-Elster;Wischmaaten;72870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21307;
12275900200186______;Stolzenhain;122759;2;186;Schönewalde;Elbe-Elster;Wischmaaten;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3573;
12275900200187______;Stolzenhain;122759;2;187;Schönewalde;Elbe-Elster;Wischmaaten;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3572;
12275900200188______;Stolzenhain;122759;2;188;Schönewalde;Elbe-Elster;Wischmaaten;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9330;
12275900200189______;Stolzenhain;122759;2;189;Schönewalde;Elbe-Elster;Wischmaaten;62610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17155;
12275900200190______;Stolzenhain;122759;2;190;Schönewalde;Elbe-Elster;Wischmaaten;88850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26884;
12275900200191______;Stolzenhain;122759;2;191;Schönewalde;Elbe-Elster;Wischmaaten;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;205;
12275900200192______;Stolzenhain;122759;2;192;Schönewalde;Elbe-Elster;Wischmaaten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12275900200193______;Stolzenhain;122759;2;193;Schönewalde;Elbe-Elster;Neuländer;71210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19683;
12275900200194______;Stolzenhain;122759;2;194;Schönewalde;Elbe-Elster;Neuländer;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8023;
12275900200195______;Stolzenhain;122759;2;195;Schönewalde;Elbe-Elster;Neuländer;26570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6423;
12275900200196______;Stolzenhain;122759;2;196;Schönewalde;Elbe-Elster;Neuländer;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3290;
12275900200197______;Stolzenhain;122759;2;197;Schönewalde;Elbe-Elster;Neuländer;46118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9895;
12275900200199______;Stolzenhain;122759;2;199;Schönewalde;Elbe-Elster;Neuländer;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6451;
12275900200202______;Stolzenhain;122759;2;202;Schönewalde;Elbe-Elster;Neuländer;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3901;
12275900200203______;Stolzenhain;122759;2;203;Schönewalde;Elbe-Elster;Neuländer;44146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10657;
12275900200207______;Stolzenhain;122759;2;207;Schönewalde;Elbe-Elster;Neuländer;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12275900200208______;Stolzenhain;122759;2;208;Schönewalde;Elbe-Elster;Neuländer;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;914;
122759002002090001__;Stolzenhain;122759;2;209/1;Schönewalde;Elbe-Elster;Neuländer;211325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37965;
122759002002190002__;Stolzenhain;122759;2;219/2;Schönewalde;Elbe-Elster;L 72;24174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122759002002190003__;Stolzenhain;122759;2;219/3;Schönewalde;Elbe-Elster;Niedlingen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12275900200220______;Stolzenhain;122759;2;220;Schönewalde;Elbe-Elster;Neuländer;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12275900200221______;Stolzenhain;122759;2;221;Schönewalde;Elbe-Elster;Neuländer;13486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3271;
12275900200222______;Stolzenhain;122759;2;222;Schönewalde;Elbe-Elster;Neuländer;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200223______;Stolzenhain;122759;2;223;Schönewalde;Elbe-Elster;Neuländer;61669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6832;
12275900200224______;Stolzenhain;122759;2;224;Schönewalde;Elbe-Elster;Neuländer;23322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5098;
12275900200225______;Stolzenhain;122759;2;225;Schönewalde;Elbe-Elster;Neuländer;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;230;
12275900200226______;Stolzenhain;122759;2;226;Schönewalde;Elbe-Elster;Neuländer;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12275900200227______;Stolzenhain;122759;2;227;Schönewalde;Elbe-Elster;Neuländer;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1451;
12275900200228______;Stolzenhain;122759;2;228;Schönewalde;Elbe-Elster;Neuländer;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4022;
12275900200229______;Stolzenhain;122759;2;229;Schönewalde;Elbe-Elster;Neuländer;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1986;
12275900200230______;Stolzenhain;122759;2;230;Schönewalde;Elbe-Elster;Neuländer;20169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5198;
12275900200231______;Stolzenhain;122759;2;231;Schönewalde;Elbe-Elster;Neuländer;30944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200232______;Stolzenhain;122759;2;232;Schönewalde;Elbe-Elster;Neuländer;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5374;
12275900200233______;Stolzenhain;122759;2;233;Schönewalde;Elbe-Elster;Wehricht;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200234______;Stolzenhain;122759;2;234;Schönewalde;Elbe-Elster;Wehricht;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200235______;Stolzenhain;122759;2;235;Schönewalde;Elbe-Elster;Wehricht;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200236______;Stolzenhain;122759;2;236;Schönewalde;Elbe-Elster;Wehricht;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200237______;Stolzenhain;122759;2;237;Schönewalde;Elbe-Elster;Wehricht;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200238______;Stolzenhain;122759;2;238;Schönewalde;Elbe-Elster;Wehricht;42390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200241______;Stolzenhain;122759;2;241;Schönewalde;Elbe-Elster;Pappelweg 9 a;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200242______;Stolzenhain;122759;2;242;Schönewalde;Elbe-Elster;Pappelweg 9 a;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200243______;Stolzenhain;122759;2;243;Schönewalde;Elbe-Elster;Pappelweg 9;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200244______;Stolzenhain;122759;2;244;Schönewalde;Elbe-Elster;Pappelweg 9;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275900200247______;Stolzenhain;122759;2;247;Schönewalde;Elbe-Elster;Pappelweg 12;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;555;
12275900200249______;Stolzenhain;122759;2;249;Schönewalde;Elbe-Elster;Lindenweg 13 a;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;219;
12275900200250______;Stolzenhain;122759;2;250;Schönewalde;Elbe-Elster;Lindenweg 13;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;312;
