FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280700500046______;Dennewitz;122807;5;46;Niedergörsdorf;Teltow-Fläming;Stadtfeld;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500047______;Dennewitz;122807;5;47;Niedergörsdorf;Teltow-Fläming;Stadtfeld;21460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6887;
12280700500048______;Dennewitz;122807;5;48;Niedergörsdorf;Teltow-Fläming;Stadtfeld;24974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7108;
12280700500049______;Dennewitz;122807;5;49;Niedergörsdorf;Teltow-Fläming;Stadtfeld;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500050______;Dennewitz;122807;5;50;Niedergörsdorf;Teltow-Fläming;Stadtfeld;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500053______;Dennewitz;122807;5;53;Niedergörsdorf;Teltow-Fläming;Stadtfeld;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2949;
122807005000540001__;Dennewitz;122807;5;54/1;Niedergörsdorf;Teltow-Fläming;Stadtfeld;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
122807005000540002__;Dennewitz;122807;5;54/2;Niedergörsdorf;Teltow-Fläming;Stadtfeld;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2514;
122807005000540003__;Dennewitz;122807;5;54/3;Niedergörsdorf;Teltow-Fläming;Dennewitz;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;437;
12280700500055______;Dennewitz;122807;5;55;Niedergörsdorf;Teltow-Fläming;Stadtfeld;33412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10611;
12280700500056______;Dennewitz;122807;5;56;Niedergörsdorf;Teltow-Fläming;Stadtfeld;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12280700500057______;Dennewitz;122807;5;57;Niedergörsdorf;Teltow-Fläming;Stadtfeld;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1971;
12280700500059______;Dennewitz;122807;5;59;Niedergörsdorf;Teltow-Fläming;Schulacker;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8321;
122807005000600001__;Dennewitz;122807;5;60/1;Niedergörsdorf;Teltow-Fläming;Dennewitz;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807005000600002__;Dennewitz;122807;5;60/2;Niedergörsdorf;Teltow-Fläming;Dennewitz 39;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807005000610001__;Dennewitz;122807;5;61/1;Niedergörsdorf;Teltow-Fläming;Dennewitz 38 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807005000610002__;Dennewitz;122807;5;61/2;Niedergörsdorf;Teltow-Fläming;Dennewitz 38;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;451;
12280700500062______;Dennewitz;122807;5;62;Niedergörsdorf;Teltow-Fläming;Dennewitz;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12280700500063______;Dennewitz;122807;5;63;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;28720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11383;
12280700500064______;Dennewitz;122807;5;64;Niedergörsdorf;Teltow-Fläming;Dennewitz;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1062;
12280700500065______;Dennewitz;122807;5;65;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2279;
12280700500066______;Dennewitz;122807;5;66;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2457;
12280700500067______;Dennewitz;122807;5;67;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16691;
12280700500068______;Dennewitz;122807;5;68;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3787;
122807005000690001__;Dennewitz;122807;5;69/1;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;389;
122807005000690002__;Dennewitz;122807;5;69/2;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1066;
12280700500070______;Dennewitz;122807;5;70;Niedergörsdorf;Teltow-Fläming;Hinter den Gärten;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4122;
12280700500071______;Dennewitz;122807;5;71;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;28;
12280700500072______;Dennewitz;122807;5;72;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;40135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;19930;
12280700500073______;Dennewitz;122807;5;73;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;43452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21231;
12280700500074______;Dennewitz;122807;5;74;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;23544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11077;
12280700500075______;Dennewitz;122807;5;75;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;24513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11342;
12280700500076______;Dennewitz;122807;5;76;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;50160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22395;
12280700500077______;Dennewitz;122807;5;77;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;24025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10124;
12280700500078______;Dennewitz;122807;5;78;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;24742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10512;
12280700500079______;Dennewitz;122807;5;79;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;24943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9902;
12280700500081______;Dennewitz;122807;5;81;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;69233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30139;
12280700500082______;Dennewitz;122807;5;82;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;36386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17375;
12280700500083______;Dennewitz;122807;5;83;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5897;
12280700500104______;Dennewitz;122807;5;104;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500105______;Dennewitz;122807;5;105;Niedergörsdorf;Teltow-Fläming;Stadtfeld;68389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15623;
12280700500106______;Dennewitz;122807;5;106;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500107______;Dennewitz;122807;5;107;Niedergörsdorf;Teltow-Fläming;Stadtfeld;59711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13455;
12280700500108______;Dennewitz;122807;5;108;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500109______;Dennewitz;122807;5;109;Niedergörsdorf;Teltow-Fläming;Stadtfeld;33189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12765;
12280700500110______;Dennewitz;122807;5;110;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500112______;Dennewitz;122807;5;112;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;34189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500113______;Dennewitz;122807;5;113;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500115______;Dennewitz;122807;5;115;Niedergörsdorf;Teltow-Fläming;Kossätenacker;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;753;
12280700500116______;Dennewitz;122807;5;116;Niedergörsdorf;Teltow-Fläming;Kossätenacker;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12280700500117______;Dennewitz;122807;5;117;Niedergörsdorf;Teltow-Fläming;Kossätenacker;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;716;
12280700500118______;Dennewitz;122807;5;118;Niedergörsdorf;Teltow-Fläming;Kossätenacker;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12280700500119______;Dennewitz;122807;5;119;Niedergörsdorf;Teltow-Fläming;Kossätenacker;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;751;
12280700500120______;Dennewitz;122807;5;120;Niedergörsdorf;Teltow-Fläming;Kossätenacker;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12280700500121______;Dennewitz;122807;5;121;Niedergörsdorf;Teltow-Fläming;Kossätenacker;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;870;
12280700500122______;Dennewitz;122807;5;122;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;542;
12280700500123______;Dennewitz;122807;5;123;Niedergörsdorf;Teltow-Fläming;Kossätenacker;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;885;
12280700500124______;Dennewitz;122807;5;124;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12280700500125______;Dennewitz;122807;5;125;Niedergörsdorf;Teltow-Fläming;Kossätenacker;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;855;
12280700500126______;Dennewitz;122807;5;126;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
12280700500127______;Dennewitz;122807;5;127;Niedergörsdorf;Teltow-Fläming;Kossätenacker;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;904;
12280700500128______;Dennewitz;122807;5;128;Niedergörsdorf;Teltow-Fläming;Kossätenacker;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500129______;Dennewitz;122807;5;129;Niedergörsdorf;Teltow-Fläming;Triftplan;183608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44393;
12280700500130______;Dennewitz;122807;5;130;Niedergörsdorf;Teltow-Fläming;Triftplan;69943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12058;
12280700500159______;Dennewitz;122807;5;159;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;10795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500160______;Dennewitz;122807;5;160;Niedergörsdorf;Teltow-Fläming;Rohrbecker Feld;76862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32107;
12280700600001______;Dennewitz;122807;6;1;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000020001__;Dennewitz;122807;6;2/1;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600004______;Dennewitz;122807;6;4;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;60613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6259;
12280700600005______;Dennewitz;122807;6;5;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1686;
12280700600006______;Dennewitz;122807;6;6;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600007______;Dennewitz;122807;6;7;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;12899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600008______;Dennewitz;122807;6;8;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;17248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600009______;Dennewitz;122807;6;9;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;563;
12280700600011______;Dennewitz;122807;6;11;Niedergörsdorf;Teltow-Fläming;Heideplan;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000120001__;Dennewitz;122807;6;12/1;Niedergörsdorf;Teltow-Fläming;Heideplan;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000120002__;Dennewitz;122807;6;12/2;Niedergörsdorf;Teltow-Fläming;Heideplan;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000130001__;Dennewitz;122807;6;13/1;Niedergörsdorf;Teltow-Fläming;Heideplan;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000140001__;Dennewitz;122807;6;14/1;Niedergörsdorf;Teltow-Fläming;Heideplan;13461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000150001__;Dennewitz;122807;6;15/1;Niedergörsdorf;Teltow-Fläming;Heideplan;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000160001__;Dennewitz;122807;6;16/1;Niedergörsdorf;Teltow-Fläming;Heideplan;15653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000170001__;Dennewitz;122807;6;17/1;Niedergörsdorf;Teltow-Fläming;Heideplan;15636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000180001__;Dennewitz;122807;6;18/1;Niedergörsdorf;Teltow-Fläming;Heideplan;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000190001__;Dennewitz;122807;6;19/1;Niedergörsdorf;Teltow-Fläming;Heideplan;13769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000200002__;Dennewitz;122807;6;20/2;Niedergörsdorf;Teltow-Fläming;Heideplan;18748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000210003__;Dennewitz;122807;6;21/3;Niedergörsdorf;Teltow-Fläming;Heideplan;22577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807006000220002__;Dennewitz;122807;6;22/2;Niedergörsdorf;Teltow-Fläming;Heideplan;21585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600023______;Dennewitz;122807;6;23;Niedergörsdorf;Teltow-Fläming;Heideplan;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600024______;Dennewitz;122807;6;24;Niedergörsdorf;Teltow-Fläming;Heideplan;31145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600025______;Dennewitz;122807;6;25;Niedergörsdorf;Teltow-Fläming;Heideplan;27135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600029______;Dennewitz;122807;6;29;Niedergörsdorf;Teltow-Fläming;Heideplan;63090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600030______;Dennewitz;122807;6;30;Niedergörsdorf;Teltow-Fläming;Heideplan;32676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700600031______;Dennewitz;122807;6;31;Niedergörsdorf;Teltow-Fläming;Heideplan;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
