FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890600200082______;Battin;128906;2;82;Brüssow;Uckermark;Randowwiesen;19073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8480;
12890600200083______;Battin;128906;2;83;Brüssow;Uckermark;Randowwiesen;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2789;
12890600200084______;Battin;128906;2;84;Brüssow;Uckermark;Randowwiesen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1132;
12890600200085______;Battin;128906;2;85;Brüssow;Uckermark;Randowwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1129;
12890600200086______;Battin;128906;2;86;Brüssow;Uckermark;Randowwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12890600200087______;Battin;128906;2;87;Brüssow;Uckermark;Randowwiesen;23056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9791;
12890600200088______;Battin;128906;2;88;Brüssow;Uckermark;Randowwiesen;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12890600200089______;Battin;128906;2;89;Brüssow;Uckermark;Randowwiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12890600200090______;Battin;128906;2;90;Brüssow;Uckermark;Randowwiesenweg;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200091______;Battin;128906;2;91;Brüssow;Uckermark;Randowwiesen;18792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5984;
12890600200092______;Battin;128906;2;92;Brüssow;Uckermark;Randowwiesen;15805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5892;
12890600200093______;Battin;128906;2;93;Brüssow;Uckermark;Randowwiesen;36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11843;
12890600200094______;Battin;128906;2;94;Brüssow;Uckermark;Randowwiesen;36459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11647;
12890600200095______;Battin;128906;2;95;Brüssow;Uckermark;Randowwiesen;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12890600200096______;Battin;128906;2;96;Brüssow;Uckermark;Randowwiesen;20144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6690;
12890600200097______;Battin;128906;2;97;Brüssow;Uckermark;Randowwiesen;21218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7017;
12890600200098______;Battin;128906;2;98;Brüssow;Uckermark;Randowwiesen;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12890600200099______;Battin;128906;2;99;Brüssow;Uckermark;Randowwiesen;21218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7122;
12890600200100______;Battin;128906;2;100;Brüssow;Uckermark;Randowwiesen;68605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22788;
12890600200101______;Battin;128906;2;101;Brüssow;Uckermark;Randowwiesen;44350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14363;
12890600200102______;Battin;128906;2;102;Brüssow;Uckermark;Randowwiesen;67481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19057;
12890600200103______;Battin;128906;2;103;Brüssow;Uckermark;Randowwiesen;57166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16512;
12890600200104______;Battin;128906;2;104;Brüssow;Uckermark;Randowwiesen;35235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10208;
12890600200105______;Battin;128906;2;105;Brüssow;Uckermark;Randowwiesen;30332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9392;
128906002001070002__;Battin;128906;2;107/2;Brüssow;Uckermark;Randowwiesen;93448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28183;
128906002001070003__;Battin;128906;2;107/3;Brüssow;Uckermark;Randowwiesen;96206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25723;
12890600200108______;Battin;128906;2;108;Brüssow;Uckermark;Randowwiesen;24716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8073;
12890600200109______;Battin;128906;2;109;Brüssow;Uckermark;Randowwiesen;25098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8633;
12890600200110______;Battin;128906;2;110;Brüssow;Uckermark;Randowwiesen;72128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20670;
12890600200111______;Battin;128906;2;111;Brüssow;Uckermark;Die Randowberge;37124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13530;
12890600200112______;Battin;128906;2;112;Brüssow;Uckermark;Die Randowberge;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3757;
12890600200113______;Battin;128906;2;113;Brüssow;Uckermark;Die Randowberge;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8780;
12890600200114______;Battin;128906;2;114;Brüssow;Uckermark;histor. TP 18 (2651);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200115______;Battin;128906;2;115;Brüssow;Uckermark;Die Randowberge;14883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4800;
12890600200116______;Battin;128906;2;116;Brüssow;Uckermark;Die Randowberge;44196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14803;
12890600200117______;Battin;128906;2;117;Brüssow;Uckermark;Die Randowberge;18689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6875;
12890600200118______;Battin;128906;2;118;Brüssow;Uckermark;Die Randowberge;26104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10512;
12890600200119______;Battin;128906;2;119;Brüssow;Uckermark;Die Randowberge;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12890600200120______;Battin;128906;2;120;Brüssow;Uckermark;Die Randowberge;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1985;
12890600200121______;Battin;128906;2;121;Brüssow;Uckermark;Die Randowberge;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200122______;Battin;128906;2;122;Brüssow;Uckermark;Die Randowberge;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12890600200124______;Battin;128906;2;124;Brüssow;Uckermark;Die Randowberge;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200125______;Battin;128906;2;125;Brüssow;Uckermark;Die Randowberge;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906002001260001__;Battin;128906;2;126/1;Brüssow;Uckermark;Randowpfuhl;458303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215074;
12890600200130______;Battin;128906;2;130;Brüssow;Uckermark;Weg zu den Randowbergen;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200131______;Battin;128906;2;131;Brüssow;Uckermark;Bullenkoppel;138614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61355;
12890600200132______;Battin;128906;2;132;Brüssow;Uckermark;Bullenkoppel;53822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20959;
12890600200133______;Battin;128906;2;133;Brüssow;Uckermark;Bullenkoppel;18562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8152;
12890600200135______;Battin;128906;2;135;Brüssow;Uckermark;Bullenkoppel;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200136______;Battin;128906;2;136;Brüssow;Uckermark;Bullenkoppel;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12890600200137______;Battin;128906;2;137;Brüssow;Uckermark;Bullenkoppel;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4137;
12890600200138______;Battin;128906;2;138;Brüssow;Uckermark;Bullenkoppel;26835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11539;
128906002001400002__;Battin;128906;2;140/2;Brüssow;Uckermark;Am Wege nach Battin;240974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99159;
128906002001400003__;Battin;128906;2;140/3;Brüssow;Uckermark;Am Wege nach Battin;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12890600200141______;Battin;128906;2;141;Brüssow;Uckermark;Weg nach Battin;25226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200142______;Battin;128906;2;142;Brüssow;Uckermark;Weg nach Battin;244139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109324;
12890600200143______;Battin;128906;2;143;Brüssow;Uckermark;Am Weg nach Bagemühl;198080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86594;
12890600200144______;Battin;128906;2;144;Brüssow;Uckermark;Weg nach Bagemühl;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200145______;Battin;128906;2;145;Brüssow;Uckermark;Am Weg nach Bagemühl;76852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34263;
12890600200146______;Battin;128906;2;146;Brüssow;Uckermark;Am Weg nach Bagemühl;110579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45509;
12890600200147______;Battin;128906;2;147;Brüssow;Uckermark;Randowwiesen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12890600200148______;Battin;128906;2;148;Brüssow;Uckermark;Randowwiesen;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5133;
12890600200149______;Battin;128906;2;149;Brüssow;Uckermark;Randowwiesen;31757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16538;
12890600200150______;Battin;128906;2;150;Brüssow;Uckermark;Randowwiesen;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8756;
12890600200156______;Battin;128906;2;156;Brüssow;Uckermark;Randowwiesen;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12890600200157______;Battin;128906;2;157;Brüssow;Uckermark;Randowwiesen;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2893;
12890600200158______;Battin;128906;2;158;Brüssow;Uckermark;Randowwiesen;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1513;
12890600200159______;Battin;128906;2;159;Brüssow;Uckermark;Randowwiesen;42230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19309;
12890600200162______;Battin;128906;2;162;Brüssow;Uckermark;Randowwiesen;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2033;
12890600200164______;Battin;128906;2;164;Brüssow;Uckermark;Randowwiesen;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2718;
12890600200165______;Battin;128906;2;165;Brüssow;Uckermark;Randowwiesen;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200166______;Battin;128906;2;166;Brüssow;Uckermark;Randowwiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4055;
12890600200167______;Battin;128906;2;167;Brüssow;Uckermark;Randowwiesen;12004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4495;
12890600200168______;Battin;128906;2;168;Brüssow;Uckermark;Randowwiesen;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4957;
12890600200169______;Battin;128906;2;169;Brüssow;Uckermark;Randowwiesen;21095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7185;
12890600200170______;Battin;128906;2;170;Brüssow;Uckermark;Randowwiesen;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
12890600200171______;Battin;128906;2;171;Brüssow;Uckermark;Randowwiesen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12890600200172______;Battin;128906;2;172;Brüssow;Uckermark;Randowwiesen;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1465;
12890600200173______;Battin;128906;2;173;Brüssow;Uckermark;Randowwiesen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12890600200174______;Battin;128906;2;174;Brüssow;Uckermark;Randowwiesen;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1990;
12890600200175______;Battin;128906;2;175;Brüssow;Uckermark;Randowwiesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12890600200176______;Battin;128906;2;176;Brüssow;Uckermark;Randowwiesen;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1986;
12890600200177______;Battin;128906;2;177;Brüssow;Uckermark;Randowwiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12890600200178______;Battin;128906;2;178;Brüssow;Uckermark;Randowwiesen;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
12890600200179______;Battin;128906;2;179;Brüssow;Uckermark;Randowwiesen;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12890600200180______;Battin;128906;2;180;Brüssow;Uckermark;Randowwiesen;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2003;
12890600200181______;Battin;128906;2;181;Brüssow;Uckermark;Randowwiesen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12890600200182______;Battin;128906;2;182;Brüssow;Uckermark;Randowwiesen;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12890600200183______;Battin;128906;2;183;Brüssow;Uckermark;Randowwiesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12890600200184______;Battin;128906;2;184;Brüssow;Uckermark;Randowwiesen;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2002;
12890600200185______;Battin;128906;2;185;Brüssow;Uckermark;Randowwiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12890600200186______;Battin;128906;2;186;Brüssow;Uckermark;Randowwiesen;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1933;
12890600200187______;Battin;128906;2;187;Brüssow;Uckermark;Randowwiesen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12890600200188______;Battin;128906;2;188;Brüssow;Uckermark;Randowwiesen;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2004;
12890600200189______;Battin;128906;2;189;Brüssow;Uckermark;Randowwiesen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12890600200190______;Battin;128906;2;190;Brüssow;Uckermark;Randowwiesen;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3881;
12890600200191______;Battin;128906;2;191;Brüssow;Uckermark;Randowwiesen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12890600200192______;Battin;128906;2;192;Brüssow;Uckermark;Randowwiesen;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4060;
12890600200193______;Battin;128906;2;193;Brüssow;Uckermark;Randowwiesen;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12890600200194______;Battin;128906;2;194;Brüssow;Uckermark;Randowwiesen;9303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3619;
12890600200195______;Battin;128906;2;195;Brüssow;Uckermark;Randowwiesen;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12890600200196______;Battin;128906;2;196;Brüssow;Uckermark;Randowwiesen;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2066;
12890600200197______;Battin;128906;2;197;Brüssow;Uckermark;Randowwiesen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12890600200198______;Battin;128906;2;198;Brüssow;Uckermark;Randowwiesen;45218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20546;
12890600200199______;Battin;128906;2;199;Brüssow;Uckermark;Randowwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12890600200200______;Battin;128906;2;200;Brüssow;Uckermark;Randowwiesen;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4575;
12890600200201______;Battin;128906;2;201;Brüssow;Uckermark;Randowwiesen;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
12890600200202______;Battin;128906;2;202;Brüssow;Uckermark;Randowwiesen;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3248;
12890600200203______;Battin;128906;2;203;Brüssow;Uckermark;Randowwiesen;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2567;
12890600200204______;Battin;128906;2;204;Brüssow;Uckermark;Bullenkoppel;47051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16739;
12890600200205______;Battin;128906;2;205;Brüssow;Uckermark;Bullenkoppel;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12890600200206______;Battin;128906;2;206;Brüssow;Uckermark;Randowwiesen;17483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7645;
12890600200207______;Battin;128906;2;207;Brüssow;Uckermark;Randowwiesen;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12890600200208______;Battin;128906;2;208;Brüssow;Uckermark;Randowwiesen;24015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10279;
