FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322700200160______;Gießmannsdorf;123227;2;160;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1764;
12322700200161______;Gießmannsdorf;123227;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1736;
12322700200162______;Gießmannsdorf;123227;2;162;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;757;
123227002001630001__;Gießmannsdorf;123227;2;163/1;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2804;
12322700200164______;Gießmannsdorf;123227;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld|In den Wiesen;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3563;
123227002001650001__;Gießmannsdorf;123227;2;165/1;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|In den Wiesen;16287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5799;
123227002001660001__;Gießmannsdorf;123227;2;166/1;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660002__;Gießmannsdorf;123227;2;166/2;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|In den Wiesen;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660003__;Gießmannsdorf;123227;2;166/3;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660004__;Gießmannsdorf;123227;2;166/4;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660005__;Gießmannsdorf;123227;2;166/5;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660006__;Gießmannsdorf;123227;2;166/6;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660007__;Gießmannsdorf;123227;2;166/7;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660008__;Gießmannsdorf;123227;2;166/8;Luckau;Dahme-Spreewald [Dubja-Błota];Scheidingsfeld;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001660009__;Gießmannsdorf;123227;2;166/9;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001670001__;Gießmannsdorf;123227;2;167/1;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2802;
123227002001680001__;Gießmannsdorf;123227;2;168/1;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4326;
123227002001690001__;Gießmannsdorf;123227;2;169/1;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|In den Wiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
123227002001690002__;Gießmannsdorf;123227;2;169/2;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001690003__;Gießmannsdorf;123227;2;169/3;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;21639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8380;
12322700200170______;Gießmannsdorf;123227;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|In den Wiesen;16381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7111;
123227002001710001__;Gießmannsdorf;123227;2;171/1;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001710002__;Gießmannsdorf;123227;2;171/2;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001710003__;Gießmannsdorf;123227;2;171/3;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|Berste|In den Wiesen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001710004__;Gießmannsdorf;123227;2;171/4;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001720001__;Gießmannsdorf;123227;2;172/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002001720002__;Gießmannsdorf;123227;2;172/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;25;
12322700200173______;Gießmannsdorf;123227;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200174______;Gießmannsdorf;123227;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200175______;Gießmannsdorf;123227;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenallee;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200177______;Gießmannsdorf;123227;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 30;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;858;
12322700200178______;Gießmannsdorf;123227;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 31;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;161;
12322700200179______;Gießmannsdorf;123227;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 30;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1970;
12322700200184______;Gießmannsdorf;123227;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200185______;Gießmannsdorf;123227;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200189______;Gießmannsdorf;123227;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200190______;Gießmannsdorf;123227;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200194______;Gießmannsdorf;123227;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Luckauer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;17;
12322700200196______;Gießmannsdorf;123227;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200197______;Gießmannsdorf;123227;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Luckauer Straße;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200199______;Gießmannsdorf;123227;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200200______;Gießmannsdorf;123227;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200201______;Gießmannsdorf;123227;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200202______;Gießmannsdorf;123227;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;2;
12322700200203______;Gießmannsdorf;123227;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1719;
12322700200204______;Gießmannsdorf;123227;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200205______;Gießmannsdorf;123227;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege|Lindenallee 16;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1995;
12322700200206______;Gießmannsdorf;123227;2;206;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200207______;Gießmannsdorf;123227;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2303;
12322700200208______;Gießmannsdorf;123227;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200209______;Gießmannsdorf;123227;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2094;
12322700200210______;Gießmannsdorf;123227;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200211______;Gießmannsdorf;123227;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege|Mühlenfließ;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;147;
12322700200212______;Gießmannsdorf;123227;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200213______;Gießmannsdorf;123227;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;53;
12322700200214______;Gießmannsdorf;123227;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;33;
12322700200215______;Gießmannsdorf;123227;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200216______;Gießmannsdorf;123227;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;32;
12322700200217______;Gießmannsdorf;123227;2;217;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 17 A;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200218______;Gießmannsdorf;123227;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 18;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200219______;Gießmannsdorf;123227;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 17 A;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;124;
12322700200221______;Gießmannsdorf;123227;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 30;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200222______;Gießmannsdorf;123227;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 29;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1399;
12322700200223______;Gießmannsdorf;123227;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 17 A;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200224______;Gießmannsdorf;123227;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;395;
12322700200225______;Gießmannsdorf;123227;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter den Keilen;125813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;30742;
12322700200226______;Gießmannsdorf;123227;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2712;
12322700200227______;Gießmannsdorf;123227;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;101;
12322700200228______;Gießmannsdorf;123227;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;514;
12322700200229______;Gießmannsdorf;123227;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;17991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8778;
12322700200230______;Gießmannsdorf;123227;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;17884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7040;
12322700200231______;Gießmannsdorf;123227;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;56455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;27621;
12322700200232______;Gießmannsdorf;123227;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen|Mühlenfließ;9459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3751;
12322700200233______;Gießmannsdorf;123227;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen|Mühlenfließ;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;398;
12322700200234______;Gießmannsdorf;123227;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
12322700200235______;Gießmannsdorf;123227;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];Hackfeld;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;33;
12322700200236______;Gießmannsdorf;123227;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1361;
12322700200237______;Gießmannsdorf;123227;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;834;
12322700200238______;Gießmannsdorf;123227;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2324;
12322700200239______;Gießmannsdorf;123227;2;239;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;854;
12322700200240______;Gießmannsdorf;123227;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;22664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9048;
12322700200241______;Gießmannsdorf;123227;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen|Mühlenfließ;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1769;
12322700200242______;Gießmannsdorf;123227;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;12233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4927;
12322700200243______;Gießmannsdorf;123227;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen|Lindenallee;35137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;14667;
12322700200244______;Gießmannsdorf;123227;2;244;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;8541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3597;
12322700200245______;Gießmannsdorf;123227;2;245;Luckau;Dahme-Spreewald [Dubja-Błota];Die Stege;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1871;
