FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123010002000110001__;Sophiendorf;123010;2;11/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000110002__;Sophiendorf;123010;2;11/2;Breddin;Ostprignitz-Ruppin;Lohmer Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200013______;Sophiendorf;123010;2;13;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200014______;Sophiendorf;123010;2;14;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200015______;Sophiendorf;123010;2;15;Breddin;Ostprignitz-Ruppin;Birkhorst;128190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38646;
12301000200016______;Sophiendorf;123010;2;16;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1960;
123010002000170001__;Sophiendorf;123010;2;17/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000180001__;Sophiendorf;123010;2;18/1;Breddin;Ostprignitz-Ruppin;Die Nachtkoppel;277640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;89831;
123010002000200001__;Sophiendorf;123010;2;20/1;Breddin;Ostprignitz-Ruppin;Die Pechkoppel;105254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;25376;
123010002000210003__;Sophiendorf;123010;2;21/3;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;11401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000230002__;Sophiendorf;123010;2;23/2;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000230004__;Sophiendorf;123010;2;23/4;Breddin;Ostprignitz-Ruppin;Neue Jäglitz;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000240001__;Sophiendorf;123010;2;24/1;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000250002__;Sophiendorf;123010;2;25/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000250003__;Sophiendorf;123010;2;25/3;Breddin;Ostprignitz-Ruppin;Lohmer Straße 2;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000260001__;Sophiendorf;123010;2;26/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000260002__;Sophiendorf;123010;2;26/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200027______;Sophiendorf;123010;2;27;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000280001__;Sophiendorf;123010;2;28/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000290001__;Sophiendorf;123010;2;29/1;Breddin;Ostprignitz-Ruppin;Lohmer Straße 3;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000290002__;Sophiendorf;123010;2;29/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000290004__;Sophiendorf;123010;2;29/4;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000290005__;Sophiendorf;123010;2;29/5;Breddin;Ostprignitz-Ruppin;Lohmer Straße;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;683;
123010002000300001__;Sophiendorf;123010;2;30/1;Breddin;Ostprignitz-Ruppin;Lohmer Straße 3;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000300002__;Sophiendorf;123010;2;30/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000300005__;Sophiendorf;123010;2;30/5;Breddin;Ostprignitz-Ruppin;Vorbrüggescher Todtenbusch;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6336;
123010002000300007__;Sophiendorf;123010;2;30/7;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;16141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000310001__;Sophiendorf;123010;2;31/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000310002__;Sophiendorf;123010;2;31/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000320001__;Sophiendorf;123010;2;32/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000320002__;Sophiendorf;123010;2;32/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;928;
123010002000330001__;Sophiendorf;123010;2;33/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000330002__;Sophiendorf;123010;2;33/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;15428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5090;
123010002000340001__;Sophiendorf;123010;2;34/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000340002__;Sophiendorf;123010;2;34/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;18371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6057;
123010002000350001__;Sophiendorf;123010;2;35/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000350002__;Sophiendorf;123010;2;35/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;858;
123010002000360001__;Sophiendorf;123010;2;36/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000360002__;Sophiendorf;123010;2;36/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;12062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3974;
123010002000370001__;Sophiendorf;123010;2;37/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000370002__;Sophiendorf;123010;2;37/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;23762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7836;
123010002000380001__;Sophiendorf;123010;2;38/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000380002__;Sophiendorf;123010;2;38/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;25354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8602;
123010002000390001__;Sophiendorf;123010;2;39/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000390002__;Sophiendorf;123010;2;39/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;23580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7969;
123010002000400001__;Sophiendorf;123010;2;40/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000400002__;Sophiendorf;123010;2;40/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7885;
123010002000410001__;Sophiendorf;123010;2;41/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
123010002000410002__;Sophiendorf;123010;2;41/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;25568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8884;
123010002000420001__;Sophiendorf;123010;2;42/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
123010002000420002__;Sophiendorf;123010;2;42/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8465;
123010002000430001__;Sophiendorf;123010;2;43/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
123010002000430002__;Sophiendorf;123010;2;43/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8044;
123010002000440001__;Sophiendorf;123010;2;44/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
123010002000440002__;Sophiendorf;123010;2;44/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7931;
123010002000450001__;Sophiendorf;123010;2;45/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
123010002000450002__;Sophiendorf;123010;2;45/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3870;
123010002000460001__;Sophiendorf;123010;2;46/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
123010002000460002__;Sophiendorf;123010;2;46/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3485;
123010002000470001__;Sophiendorf;123010;2;47/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
123010002000470002__;Sophiendorf;123010;2;47/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;10394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3554;
123010002000480001__;Sophiendorf;123010;2;48/1;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
123010002000480002__;Sophiendorf;123010;2;48/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;12016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4085;
123010002000490001__;Sophiendorf;123010;2;49/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
123010002000490002__;Sophiendorf;123010;2;49/2;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
123010002000500001__;Sophiendorf;123010;2;50/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000500002__;Sophiendorf;123010;2;50/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000500003__;Sophiendorf;123010;2;50/3;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200052______;Sophiendorf;123010;2;52;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3549;
12301000200053______;Sophiendorf;123010;2;53;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4372;
12301000200054______;Sophiendorf;123010;2;54;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4274;
12301000200055______;Sophiendorf;123010;2;55;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4196;
12301000200056______;Sophiendorf;123010;2;56;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;24930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7863;
12301000200057______;Sophiendorf;123010;2;57;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8780;
12301000200058______;Sophiendorf;123010;2;58;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8183;
12301000200059______;Sophiendorf;123010;2;59;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9004;
12301000200060______;Sophiendorf;123010;2;60;Breddin;Ostprignitz-Ruppin;Breddinscher Todtenbusch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;373;
123010002000610001__;Sophiendorf;123010;2;61/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123010002000610002__;Sophiendorf;123010;2;61/2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12301000200062______;Sophiendorf;123010;2;62;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;97890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200063______;Sophiendorf;123010;2;63;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3019;
12301000200064______;Sophiendorf;123010;2;64;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200065______;Sophiendorf;123010;2;65;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12301000200067______;Sophiendorf;123010;2;67;Breddin;Ostprignitz-Ruppin;Lohmer Straße;708291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;237339;
12301000200069______;Sophiendorf;123010;2;69;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße 2 A|Voigtsbrügger Straße 2 B;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200070______;Sophiendorf;123010;2;70;Breddin;Ostprignitz-Ruppin;Voigtsbrügger Straße;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2560;
